﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-1_time;INT-1_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-2_time;INT-2_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;INT-3_time;INT-3_elapsed;WP24_time;WP24_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;FL_time;FL_elapsed;
125;1;1;4:38.192;2;B;1:47.193;2;44.665;2;1:01.719;2;1:04.615;1;91.0;4:38.192;11:28:39.829;1:47.193;0:44.665;1:01.719;1:04.615;;Mattias EKSTRÖM;;;;ABT CUPRA XE;;GF;6.785;6.785;16.361;23.146;18.791;41.937;13.577;55.514;6.411;1:01.925;8.048;1:09.973;11.132;1:21.105;7.713;1:28.818;8.758;1:37.576;9.617;1:47.193;9.768;1:56.961;5.820;2:02.781;4.785;2:07.566;9.031;2:16.597;5.866;2:22.463;9.395;2:31.858;10.861;2:42.719;6.815;2:49.534;6.751;2:56.285;5.901;3:02.186;12.315;3:14.501;5.894;3:20.395;13.182;3:33.577;8.373;3:41.950;19.281;4:01.231;6.288;4:07.519;13.631;4:21.150;9.902;4:31.052;7.140;4:38.192;
125;2;2;5:08.250;0;;2:01.181;1;51.214;1;1:12.315;1;1:03.540;2;62.2;11:24.796;11:35:26.433;2:01.181;0:51.214;1:12.315;1:03.540;;Jutta KLEINSCHMIDT;0:01:38.354;;;ABT CUPRA XE;;GF;4.492;4.492;1:59.893;2:04.385;22.298;2:26.683;15.096;2:41.779;7.439;2:49.218;9.108;2:58.326;12.183;3:10.509;8.447;3:18.956;9.222;3:28.178;11.357;3:39.535;10.159;3:49.694;6.989;3:56.683;5.113;4:01.796;10.934;4:12.730;7.435;4:20.165;10.584;4:30.749;11.849;4:42.598;7.404;4:50.002;7.978;4:57.980;6.928;5:04.908;17.520;5:22.428;5.847;5:28.275;14.789;5:43.064;8.240;5:51.304;20.715;6:12.019;6.862;6:18.881;13.732;6:32.613;10.761;6:43.374;3.230;6:46.604;
22;1;1;4:49.776;2;B;1:53.328;2;45.607;2;1:04.521;2;1:06.320;1;87.3;4:49.776;10:53:51.327;1:53.328;0:45.607;1:04.521;1:06.320;;Kevin HANSEN;;;;JBXE;;GF;7.923;7.923;18.257;26.180;20.460;46.640;14.206;1:00.846;6.512;1:07.358;8.250;1:15.608;11.609;1:27.217;7.867;1:35.084;9.011;1:44.095;9.233;1:53.328;9.071;2:02.399;6.323;2:08.722;4.974;2:13.696;9.610;2:23.306;6.452;2:29.758;9.177;2:38.935;10.503;2:49.438;7.218;2:56.656;6.947;3:03.603;5.719;3:09.322;15.038;3:24.360;5.476;3:29.836;13.620;3:43.456;8.891;3:52.347;19.135;4:11.482;6.335;4:17.817;13.392;4:31.209;10.252;4:41.461;8.315;4:49.776;
22;2;2;4:57.826;0;;1:55.503;1;48.182;1;1:09.204;1;1:04.937;2;63.5;11:28.014;11:00:29.565;1:55.503;0:48.182;1:09.204;1:04.937;;Mikaela AHLIN-KOTTULINSKY;0:01:40.412;;;JBXE;;GF;4.782;4.782;2:01.366;2:06.148;20.411;2:26.559;14.901;2:41.460;7.186;2:48.646;8.283;2:56.929;12.024;3:08.953;8.041;3:16.994;9.453;3:26.447;9.468;3:35.915;10.182;3:46.097;6.452;3:52.549;4.858;3:57.407;9.900;4:07.307;6.585;4:13.892;10.205;4:24.097;11.514;4:35.611;7.751;4:43.362;7.245;4:50.607;5.878;4:56.485;14.440;5:10.925;6.361;5:17.286;16.015;5:33.301;8.501;5:41.802;21.275;6:03.077;7.973;6:11.050;13.925;6:24.975;10.216;6:35.191;3.047;6:38.238;
23;1;1;5:31.503;0;B;2:01.299;2;52.043;1;1:15.315;1;1:22.846;1;76.3;5:31.503;10:18:33.087;2:01.299;0:52.043;1:15.315;1:22.846;;Timmy HANSEN;;;;Andretti United Extreme E;;GF;7.860;7.860;16.296;24.156;22.271;46.427;15.726;1:02.153;7.488;1:09.641;8.426;1:18.067;13.221;1:31.288;9.276;1:40.564;10.021;1:50.585;10.714;2:01.299;9.919;2:11.218;7.048;2:18.266;5.293;2:23.559;10.515;2:34.074;6.915;2:40.989;12.353;2:53.342;12.389;3:05.731;8.577;3:14.308;7.919;3:22.227;6.416;3:28.643;16.876;3:45.519;6.213;3:51.732;16.925;4:08.657;10.676;4:19.333;26.488;4:45.821;8.170;4:53.991;15.975;5:09.966;12.265;5:22.231;9.272;5:31.503;
23;2;2;4:58.135;2;;2:01.399;1;47.204;2;1:07.366;2;1:02.166;2;61.4;12:23.897;10:25:25.481;2:01.399;0:47.204;1:07.366;1:02.166;;Catie MUNNINGS;0:01:54.259;;;Andretti United Extreme E;;GF;4.543;4.543;2:15.901;2:20.444;23.141;2:43.585;15.043;2:58.628;7.548;3:06.176;9.115;3:15.291;12.604;3:27.895;8.690;3:36.585;8.660;3:45.245;10.413;3:55.658;10.286;4:05.944;6.729;4:12.673;4.909;4:17.582;9.234;4:26.816;6.408;4:33.224;9.638;4:42.862;10.977;4:53.839;7.829;5:01.668;7.175;5:08.843;6.474;5:15.317;15.423;5:30.740;5.177;5:35.917;14.311;5:50.228;7.860;5:58.088;20.861;6:18.949;6.352;6:25.301;13.646;6:38.947;10.468;6:49.415;2.979;6:52.394;
42;1;1;5:18.256;2;B;1:59.396;2;47.526;2;1:11.908;2;1:19.426;2;79.5;5:18.256;09:36:50.394;1:59.396;0:47.526;1:11.908;1:19.426;;Oliver BENNETT;;;;XITE ENERGY Racing;;GF;7.092;7.092;19.271;26.363;22.828;49.191;14.027;1:03.218;6.609;1:09.827;9.048;1:18.875;11.704;1:30.579;8.889;1:39.468;10.212;1:49.680;9.716;1:59.396;9.722;2:09.118;6.358;2:15.476;4.877;2:20.353;9.634;2:29.987;7.990;2:37.977;8.945;2:46.922;11.530;2:58.452;8.015;3:06.467;7.215;3:13.682;6.292;3:19.974;17.917;3:37.891;5.892;3:43.783;15.047;3:58.830;16.296;4:15.126;22.300;4:37.426;6.512;4:43.938;14.161;4:58.099;11.420;5:09.519;8.737;5:18.256;
42;2;2;1:39.550;0;B;1:39.550;4;;0;;0;;0;;8:34.030;00:00;1:39.550;;;;;Christine GZ;0:01:39.550;;;XITE ENERGY Racing;;GF;4.480;4.480;2:00.796;2:05.276;21.650;2:26.926;48.848;3:15.774;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;2;1;5:01.491;0;B;2:02.365;1;47.611;1;1:05.280;1;1:06.235;1;83.9;5:01.491;10:02:29.828;2:02.365;0:47.611;1:05.280;1:06.235;;Cristina GUTIÉRREZ;;;;X44;;GF;7.275;7.275;18.903;26.178;20.344;46.522;14.095;1:00.617;6.690;1:07.307;8.760;1:16.067;11.263;1:27.330;7.702;1:35.032;9.058;1:44.090;18.275;2:02.365;10.207;2:12.572;6.385;2:18.957;5.148;2:24.105;9.794;2:33.899;6.368;2:40.267;9.709;2:49.976;10.511;3:00.487;7.607;3:08.094;7.199;3:15.293;5.720;3:21.013;12.987;3:34.000;5.852;3:39.852;15.404;3:55.256;8.433;4:03.689;19.687;4:23.376;6.654;4:30.030;13.653;4:43.683;10.450;4:54.133;7.358;5:01.491;
44;1;2;4:25.503;3;;1:46.076;4;40.684;4;1:00.764;4;57.979;4;69.6;11:05.105;10:08:33.442;1:46.076;0:40.684;1:00.764;0:57.979;;Sébastien LOEB;0:01:38.111;;;X44;;GF;4.545;4.545;1:57.470;2:02.015;17.987;2:20.002;13.077;2:33.079;6.760;2:39.839;8.047;2:47.886;11.013;2:58.899;7.560;3:06.459;8.944;3:15.403;8.784;3:24.187;9.134;3:33.321;5.413;3:38.734;4.100;3:42.834;7.992;3:50.826;5.504;3:56.330;8.541;4:04.871;10.052;4:14.923;7.423;4:22.346;6.434;4:28.780;5.500;4:34.280;12.693;4:46.973;5.423;4:52.396;13.239;5:05.635;8.112;5:13.747;19.007;5:32.754;5.531;5:38.285;13.469;5:51.754;9.101;6:00.855;2.759;6:03.614;
5;2;1;4:59.470;0;B;1:59.456;1;46.687;2;1:05.370;1;1:07.957;1;84.5;4:59.470;11:10:31.550;1:59.456;0:46.687;1:05.370;1:07.957;;Emma GILMOUR;;;;Veloce Racing;;GF;8.158;8.158;17.809;25.967;21.336;47.303;13.898;1:01.201;7.740;1:08.941;8.879;1:17.820;12.114;1:29.934;8.656;1:38.590;9.069;1:47.659;11.797;1:59.456;9.902;2:09.358;6.284;2:15.642;5.027;2:20.669;9.638;2:30.307;6.336;2:36.643;9.500;2:46.143;11.150;2:57.293;7.745;3:05.038;7.005;3:12.043;5.908;3:17.951;14.234;3:32.185;5.374;3:37.559;13.954;3:51.513;9.775;4:01.288;19.932;4:21.220;6.881;4:28.101;13.912;4:42.013;10.183;4:52.196;7.274;4:59.470;
5;1;2;4:41.332;2;;1:49.566;2;47.661;1;1:04.716;2;59.389;2;66.0;11:23.176;11:16:55.256;1:49.566;0:47.661;1:04.716;0:59.389;;Stéphane SARRAZIN;0:01:42.374;;;Veloce Racing;;GF;4.250;4.250;1:59.894;2:04.144;22.390;2:26.534;13.596;2:40.130;6.840;2:46.970;8.396;2:55.366;10.662;3:06.028;7.856;3:13.884;8.876;3:22.760;9.180;3:31.940;11.449;3:43.389;6.070;3:49.459;5.215;3:54.674;9.399;4:04.073;6.045;4:10.118;9.483;4:19.601;10.739;4:30.340;6.970;4:37.310;7.110;4:44.420;5.884;4:50.304;14.701;5:05.005;5.580;5:10.585;13.732;5:24.317;8.520;5:32.837;19.321;5:52.158;6.251;5:58.409;13.122;6:11.531;9.292;6:20.823;2.883;6:23.706;
55;1;1;4:39.151;2;B;1:47.590;2;46.477;2;1:02.235;2;1:02.849;2;90.7;4:39.151;10:34:10.933;1:47.590;0:46.477;1:02.235;1:02.849;;Carlos SAINZ;;;;ACCIONA | Sainz XE Team;;GF;6.995;6.995;16.875;23.870;17.541;41.411;13.900;55.311;6.689;1:02.000;8.578;1:10.578;10.824;1:21.402;7.343;1:28.745;9.138;1:37.883;9.707;1:47.590;10.518;1:58.108;6.346;2:04.454;4.774;2:09.228;9.139;2:18.367;6.089;2:24.456;9.611;2:34.067;10.917;2:44.984;7.504;2:52.488;6.788;2:59.276;5.593;3:04.869;12.696;3:17.565;5.484;3:23.049;13.253;3:36.302;8.310;3:44.612;19.353;4:03.965;5.579;4:09.544;13.216;4:22.760;9.751;4:32.511;6.640;4:39.151;
55;2;2;4:56.822;0;;1:56.290;1;47.467;1;1:09.801;1;1:03.264;1;63.6;11:17.388;10:40:49.170;1:56.290;0:47.467;1:09.801;1:03.264;;Laia SANZ;0:01:41.415;;;ACCIONA | Sainz XE Team;;GF;4.714;4.714;2:02.209;2:06.923;19.374;2:26.297;15.874;2:42.171;6.584;2:48.755;8.521;2:57.276;11.994;3:09.270;8.206;3:17.476;9.234;3:26.710;10.995;3:37.705;10.095;3:47.800;6.673;3:54.473;4.864;3:59.337;9.768;4:09.105;6.627;4:15.732;9.440;4:25.172;11.276;4:36.448;7.430;4:43.878;7.533;4:51.411;6.257;4:57.668;16.118;5:13.786;5.906;5:19.692;15.281;5:34.973;8.621;5:43.594;20.025;6:03.619;7.162;6:10.781;13.434;6:24.215;10.947;6:35.162;3.075;6:38.237;
6;1;1;4:43.717;2;B;1:50.686;2;43.449;2;1:04.418;2;1:05.164;2;89.2;4:43.717;09:04:45.077;1:50.686;0:43.449;1:04.418;1:05.164;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;GF;8.029;8.029;16.162;24.191;20.360;44.551;13.774;58.325;7.381;1:05.706;7.953;1:13.659;10.954;1:24.613;7.856;1:32.469;9.040;1:41.509;9.177;1:50.686;9.017;1:59.703;5.818;2:05.521;4.927;2:10.448;9.184;2:19.632;5.541;2:25.173;8.962;2:34.135;10.470;2:44.605;7.479;2:52.084;6.545;2:58.629;5.542;3:04.171;13.831;3:18.002;5.542;3:23.544;15.009;3:38.553;8.447;3:47.000;19.286;4:06.286;6.130;4:12.416;13.130;4:25.546;10.057;4:35.603;8.114;4:43.717;
6;2;2;5:14.381;0;;1:57.664;1;50.291;1;1:11.077;1;1:15.349;1;61.2;11:37.557;09:11:38.917;1:57.664;0:50.291;1:11.077;1:15.349;;Molly TAYLOR;0:01:39.459;;;Rosberg X Racing;;GF;4.734;4.734;2:00.738;2:05.472;22.174;2:27.646;14.665;2:42.311;7.056;2:49.367;8.971;2:58.338;11.350;3:09.688;8.379;3:18.067;9.002;3:27.069;10.054;3:37.123;10.596;3:47.719;6.741;3:54.460;5.182;3:59.642;10.507;4:10.149;7.079;4:17.228;10.186;4:27.414;11.313;4:38.727;8.514;4:47.241;7.437;4:54.678;6.125;5:00.803;15.142;5:15.945;6.237;5:22.182;16.309;5:38.491;9.536;5:48.027;21.566;6:09.593;14.953;6:24.546;14.771;6:39.317;11.305;6:50.622;3.218;6:53.840;
99;2;1;;0;B;;0;;0;;0;;0;;48.240;00:00;;;;;;Sara PRICE;;;;SEGI TV Chip Ganassi Racing;;GF;7.738;7.738;19.464;27.202;21.038;48.240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
