﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;INT-2_time;INT-2_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-3_time;INT-3_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;FL_time;FL_elapsed;
125;2;1;2:18.000;0;;35.862;0;46.951;0;23.690;0;31.497;1;78.5;2:18.000;10:18:18.078;0:35.862;0:46.951;0:23.690;0:31.497;;Klara ANDERSSON;;;;ABT CUPRA XE;;GF;35.862;46.951;23.690;31.497;7.540;7.540;2.153;9.693;6.069;15.762;10.214;25.976;9.886;35.862;5.525;41.387;8.292;49.679;4.686;54.365;5.014;59.379;7.512;1:06.891;7.154;1:14.045;7.098;1:21.143;1.670;1:22.813;5.901;1:28.714;8.037;1:36.751;2.210;1:38.961;3.614;1:42.575;3.928;1:46.503;6.625;1:53.128;7.975;2:01.103;4.388;2:05.491;8.464;2:13.955;4.045;2:18.000;
125;2;2;2:19.484;0;B;34.934;1;46.144;1;23.645;1;34.761;0;77.7;4:37.484;10:20:37.562;0:34.934;0:46.144;0:23.645;0:34.761;;Klara ANDERSSON;;;;ABT CUPRA XE;;GF;34.934;46.144;23.645;34.761;5.353;5.353;4.084;9.437;6.439;15.876;9.357;25.233;9.701;34.934;4.879;39.813;8.393;48.206;4.408;52.614;4.977;57.591;7.550;1:05.141;7.218;1:12.359;7.204;1:19.563;1.515;1:21.078;5.802;1:26.880;7.915;1:34.795;2.281;1:37.076;3.733;1:40.809;3.914;1:44.723;6.533;1:51.256;8.988;2:00.244;4.377;2:04.621;9.603;2:14.224;5.260;2:19.484;
125;1;3;2:11.843;2;;32.297;2;45.671;0;22.952;0;30.923;2;46.4;8:30.844;10:24:30.922;0:32.297;0:45.671;0:22.952;0:30.923;;Nasser AL-ATTIYAH;0:01:41.517;;;ABT CUPRA XE;;GF;32.297;45.671;22.952;30.923;5.718;5.718;1:43.740;1:49.458;5.387;1:54.845;8.839;2:03.684;10.130;2:13.814;4.625;2:18.439;8.456;2:26.895;4.280;2:31.175;4.776;2:35.951;8.636;2:44.587;7.033;2:51.620;6.508;2:58.128;1.357;2:59.485;5.688;3:05.173;7.886;3:13.059;2.173;3:15.232;3.436;3:18.668;3.769;3:22.437;6.570;3:29.007;7.614;3:36.621;4.160;3:40.781;8.548;3:49.329;4.031;3:53.360;
125;1;4;2:12.676;0;;34.035;0;44.788;2;22.877;2;30.976;0;81.7;10:43.520;10:26:43.598;0:34.035;0:44.788;0:22.877;0:30.976;;Nasser AL-ATTIYAH;;;;ABT CUPRA XE;;FF;34.035;44.788;22.877;30.976;5.482;5.482;3.875;9.357;6.007;15.364;9.169;24.533;9.502;34.035;4.143;38.178;8.993;47.171;4.445;51.616;4.909;56.525;7.804;1:04.329;6.610;1:10.939;6.249;1:17.188;1.635;1:18.823;5.806;1:24.629;7.723;1:32.352;1.962;1:34.314;3.607;1:37.921;3.779;1:41.700;6.495;1:48.195;7.675;1:55.870;4.244;2:00.114;8.574;2:08.688;3.988;2:12.676;
5;2;1;2:20.130;0;;38.595;0;45.076;1;24.781;0;31.678;1;77.3;2:20.130;10:18:20.208;0:38.595;0:45.076;0:24.781;0:31.678;;Molly TAYLOR;;;;Veloce Racing;;GF;38.595;45.076;24.781;31.678;7.834;7.834;1.948;9.782;4.990;14.772;14.089;28.861;9.734;38.595;4.255;42.850;7.857;50.707;5.437;56.144;5.542;1:01.686;6.930;1:08.616;6.584;1:15.200;7.131;1:22.331;1.340;1:23.671;6.008;1:29.679;8.695;1:38.374;2.708;1:41.082;3.170;1:44.252;4.200;1:48.452;6.691;1:55.143;7.552;2:02.695;4.403;2:07.098;8.872;2:15.970;4.160;2:20.130;
5;2;2;2:19.286;0;B;34.621;1;45.678;0;24.194;1;34.793;0;77.8;4:39.416;10:20:39.494;0:34.621;0:45.678;0:24.194;0:34.793;;Molly TAYLOR;;;;Veloce Racing;;GF;34.621;45.678;24.194;34.793;5.919;5.919;3.458;9.377;6.230;15.607;9.742;25.349;9.272;34.621;4.863;39.484;8.141;47.625;4.667;52.292;5.456;57.748;7.337;1:05.085;6.780;1:11.865;6.987;1:18.852;1.447;1:20.299;5.731;1:26.030;8.400;1:34.430;2.589;1:37.019;3.427;1:40.446;4.047;1:44.493;6.872;1:51.365;7.835;1:59.200;4.675;2:03.875;10.022;2:13.897;5.389;2:19.286;
5;1;3;2:09.045;3;;32.281;2;43.616;0;23.009;2;30.139;3;47.6;8:26.861;10:24:26.939;0:32.281;0:43.616;0:23.009;0:30.139;;Kevin HANSEN;0:01:38.400;;;Veloce Racing;;GF;32.281;43.616;23.009;30.139;4.967;4.967;1:40.597;1:45.564;5.563;1:51.127;9.481;2:00.608;10.073;2:10.681;4.896;2:15.577;7.989;2:23.566;3.971;2:27.537;4.883;2:32.420;7.500;2:39.920;6.834;2:46.754;6.051;2:52.805;1.492;2:54.297;5.549;2:59.846;7.985;3:07.831;2.146;3:09.977;3.365;3:13.342;3.964;3:17.306;5.920;3:23.226;7.781;3:31.007;4.202;3:35.209;8.297;3:43.506;3.939;3:47.445;
5;1;4;2:09.743;0;;32.885;0;42.953;3;23.573;0;30.332;0;83.5;10:36.604;10:26:36.682;0:32.885;0:42.953;0:23.573;0:30.332;;Kevin HANSEN;;;;Veloce Racing;;FF;32.885;42.953;23.573;30.332;4.853;4.853;3.585;8.438;5.934;14.372;8.802;23.174;9.711;32.885;4.021;36.906;8.584;45.490;3.685;49.175;5.586;54.761;7.264;1:02.025;6.719;1:08.744;5.833;1:14.577;1.261;1:15.838;5.729;1:21.567;8.452;1:30.019;2.177;1:32.196;3.222;1:35.418;3.993;1:39.411;6.344;1:45.755;7.552;1:53.307;4.021;1:57.328;8.461;2:05.789;3.954;2:09.743;
99;2;1;2:24.170;0;;45.922;0;44.209;0;23.081;1;30.958;1;75.2;2:24.170;10:18:24.248;0:45.922;0:44.209;0:23.081;0:30.958;;Sara PRICE;;;;GMC HUMMER EV Chip Ganassi Racing;;GF;45.922;44.209;23.081;30.958;7.716;7.716;2.006;9.722;4.897;14.619;21.200;35.819;10.103;45.922;4.282;50.204;8.477;58.681;3.984;1:02.665;5.049;1:07.714;7.509;1:15.223;7.005;1:22.228;6.417;1:28.645;1.486;1:30.131;5.797;1:35.928;7.855;1:43.783;2.147;1:45.930;3.491;1:49.421;3.791;1:53.212;6.211;1:59.423;7.599;2:07.022;4.556;2:11.578;8.550;2:20.128;4.042;2:24.170;
99;2;2;2:14.417;0;B;33.910;1;43.576;2;23.394;0;33.537;0;80.6;4:38.587;10:20:38.665;0:33.910;0:43.576;0:23.394;0:33.537;;Sara PRICE;;;;GMC HUMMER EV Chip Ganassi Racing;;GF;33.910;43.576;23.394;33.537;5.120;5.120;3.821;8.941;5.835;14.776;9.140;23.916;9.994;33.910;4.362;38.272;8.263;46.535;3.973;50.508;5.163;55.671;7.336;1:03.007;6.844;1:09.851;6.219;1:16.070;1.416;1:17.486;5.825;1:23.311;7.809;1:31.120;2.636;1:33.756;3.334;1:37.090;3.790;1:40.880;5.555;1:46.435;9.465;1:55.900;4.313;2:00.213;8.830;2:09.043;5.374;2:14.417;
99;1;3;2:09.649;2;;31.535;3;44.868;0;22.709;0;30.537;2;47.3;8:27.585;10:24:27.663;0:31.535;0:44.868;0:22.709;0:30.537;;RJ ANDERSON;0:01:39.349;;;GMC HUMMER EV Chip Ganassi Racing;;GF;31.535;44.868;22.709;30.537;4.832;4.832;1:41.544;1:46.376;5.326;1:51.702;9.366;2:01.068;9.816;2:10.884;5.144;2:16.028;8.789;2:24.817;4.005;2:28.822;5.259;2:34.081;7.309;2:41.390;6.798;2:48.188;6.252;2:54.440;1.312;2:55.752;5.687;3:01.439;7.676;3:09.115;2.118;3:11.233;3.480;3:14.713;3.748;3:18.461;5.530;3:23.991;9.053;3:33.044;4.060;3:37.104;8.029;3:45.133;3.865;3:48.998;
99;1;4;2:11.112;0;;33.823;0;44.328;1;22.313;3;30.648;0;82.6;10:38.697;10:26:38.775;0:33.823;0:44.328;0:22.313;0:30.648;;RJ ANDERSON;;;;GMC HUMMER EV Chip Ganassi Racing;;FF;33.823;44.328;22.313;30.648;4.992;4.992;3.880;8.872;6.341;15.213;8.486;23.699;10.124;33.823;4.622;38.445;8.935;47.380;3.930;51.310;4.739;56.049;7.341;1:03.390;6.757;1:10.147;6.698;1:16.845;1.306;1:18.151;5.552;1:23.703;7.667;1:31.370;2.022;1:33.392;3.351;1:36.743;3.721;1:40.464;6.016;1:46.480;7.379;1:53.859;4.236;1:58.095;8.969;2:07.064;4.048;2:11.112;
