﻿Pos;Participant;Points;Net Position;Net Points;COUNTRY;NUMBER;FIRSTNAME;SECONDNAME;DESERT X PRIX_SAU_Points;DESERT X PRIX_SAU_PointsAreInvalid;DESERT X PRIX_SAU_PolePoints;DESERT X PRIX_SAU_PolePointsAreInvalid;DESERT X PRIX_SAU_FastestLapPoints;DESERT X PRIX_SAU_FastestLapPointsAreInvalid;DESERT X PRIX_SAU_;DESERT X PRIX_SAU_AreInvalid;DESERT X PRIX_SAU_Extra 2;DESERT X PRIX_SAU_Extra 2AreInvalid;DESERT X PRIX_SAU_TotalExtraPoints;DESERT X PRIX_SAU_Status;DESERT X PRIX_SAU_ExtraParticipationPoints;DESERT X PRIX_SAU_ExtraParticipationPointsAreInvalid;DESERT X PRIX_SAU_ExtraNotStartedPoints;DESERT X PRIX_SAU_ExtraNotStartedPointsAreInvalid;DESERT X PRIX_SAU_ExtraNotClassifiedPoints;DESERT X PRIX_SAU_ExtraNotClassifiedPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_Points;NEOM ISLAND X PRIX I_ITA_PointsAreInvalid;NEOM ISLAND X PRIX I_ITA_PolePoints;NEOM ISLAND X PRIX I_ITA_PolePointsAreInvalid;NEOM ISLAND X PRIX I_ITA_FastestLapPoints;NEOM ISLAND X PRIX I_ITA_FastestLapPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_;NEOM ISLAND X PRIX I_ITA_AreInvalid;NEOM ISLAND X PRIX I_ITA_Extra 2;NEOM ISLAND X PRIX I_ITA_Extra 2AreInvalid;NEOM ISLAND X PRIX I_ITA_TotalExtraPoints;NEOM ISLAND X PRIX I_ITA_Status;NEOM ISLAND X PRIX I_ITA_ExtraParticipationPoints;NEOM ISLAND X PRIX I_ITA_ExtraParticipationPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_ExtraNotStartedPoints;NEOM ISLAND X PRIX I_ITA_ExtraNotStartedPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_ExtraNotClassifiedPoints;NEOM ISLAND X PRIX I_ITA_ExtraNotClassifiedPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_Points;NEOM ISLAND X PRIX II_ITA_PointsAreInvalid;NEOM ISLAND X PRIX II_ITA_PolePoints;NEOM ISLAND X PRIX II_ITA_PolePointsAreInvalid;NEOM ISLAND X PRIX II_ITA_FastestLapPoints;NEOM ISLAND X PRIX II_ITA_FastestLapPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_;NEOM ISLAND X PRIX II_ITA_AreInvalid;NEOM ISLAND X PRIX II_ITA_Extra 2;NEOM ISLAND X PRIX II_ITA_Extra 2AreInvalid;NEOM ISLAND X PRIX II_ITA_TotalExtraPoints;NEOM ISLAND X PRIX II_ITA_Status;NEOM ISLAND X PRIX II_ITA_ExtraParticipationPoints;NEOM ISLAND X PRIX II_ITA_ExtraParticipationPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_ExtraNotStartedPoints;NEOM ISLAND X PRIX II_ITA_ExtraNotStartedPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_ExtraNotClassifiedPoints;NEOM ISLAND X PRIX II_ITA_ExtraNotClassifiedPointsAreInvalid;COPPER X PRIX_CHI_Points;COPPER X PRIX_CHI_PointsAreInvalid;COPPER X PRIX_CHI_PolePoints;COPPER X PRIX_CHI_PolePointsAreInvalid;COPPER X PRIX_CHI_FastestLapPoints;COPPER X PRIX_CHI_FastestLapPointsAreInvalid;COPPER X PRIX_CHI_;COPPER X PRIX_CHI_AreInvalid;COPPER X PRIX_CHI_Extra 2;COPPER X PRIX_CHI_Extra 2AreInvalid;COPPER X PRIX_CHI_TotalExtraPoints;COPPER X PRIX_CHI_Status;COPPER X PRIX_CHI_ExtraParticipationPoints;COPPER X PRIX_CHI_ExtraParticipationPointsAreInvalid;COPPER X PRIX_CHI_ExtraNotStartedPoints;COPPER X PRIX_CHI_ExtraNotStartedPointsAreInvalid;COPPER X PRIX_CHI_ExtraNotClassifiedPoints;COPPER X PRIX_CHI_ExtraNotClassifiedPointsAreInvalid;ENERGY X PRIX_URU_Points;ENERGY X PRIX_URU_PointsAreInvalid;ENERGY X PRIX_URU_PolePoints;ENERGY X PRIX_URU_PolePointsAreInvalid;ENERGY X PRIX_URU_FastestLapPoints;ENERGY X PRIX_URU_FastestLapPointsAreInvalid;ENERGY X PRIX_URU_;ENERGY X PRIX_URU_AreInvalid;ENERGY X PRIX_URU_Extra 2;ENERGY X PRIX_URU_Extra 2AreInvalid;ENERGY X PRIX_URU_TotalExtraPoints;ENERGY X PRIX_URU_Status;ENERGY X PRIX_URU_ExtraParticipationPoints;ENERGY X PRIX_URU_ExtraParticipationPointsAreInvalid;ENERGY X PRIX_URU_ExtraNotStartedPoints;ENERGY X PRIX_URU_ExtraNotStartedPointsAreInvalid;ENERGY X PRIX_URU_ExtraNotClassifiedPoints;ENERGY X PRIX_URU_ExtraNotClassifiedPointsAreInvalid;
1;Cristina GUTIÉRREZ;81;1;73;ESP;44;Cristina;GUTIÉRREZ;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;8;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
1;Sébastien LOEB;81;1;73;FRA;44;Sébastien;LOEB;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;8;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
2;Johan KRISTOFFERSSON;69;2;68;SWE;6;Johan;KRISTOFFERSSON;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;
2;Mikaela AHLIN-KOTTULINSKY;69;2;68;SWE;6;Mikaela;AHLIN-KOTTULINSKY;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;
3;Carlos SAINZ;66;3;60;ESP;55;Carlos;SAINZ;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;
3;Laia SANZ;66;3;60;ESP;55;Laia;SANZ;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;
4;Sara PRICE;63;4;57;USA;99;Sara;PRICE;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
5;Kyle LEDUC;55;5;55;USA;99;Kyle;LEDUC;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;
6;Emma GILMOUR;47;7;46;NZE;58;Emma;GILMOUR;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
6;Tanner FOUST;47;7;46;USA;58;Tanner;FOUST;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
7;Nasser AL-ATTIYAH;46;6;46;QAT;125;Nasser;AL-ATTIYAH;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;DQ;1;0;1;0;1;0;1;0;1;0;DQ;0;1;0;1;0;1;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
