﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;INT-1_time;INT-1_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;WP23_time;WP23_elapsed;INT-2_time;INT-2_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;WP31_time;WP31_elapsed;WP32_time;WP32_elapsed;WP33_time;WP33_elapsed;FL_time;FL_elapsed;
125;2;1;5:04.484;0;B;1:18.236;1;2:05.295;1;1:40.953;1;73.1;5:04.484;15:16:07.855;1:18.236;2:05.295;1:40.953;;Jutta KLEINSCHMIDT;;;;ABT CUPRA XE;;5.833;5.833;11.564;17.397;11.553;28.950;11.599;40.549;10.461;51.010;11.909;1:02.919;9.409;1:12.328;5.908;1:18.236;11.552;1:29.788;6.822;1:36.610;10.612;1:47.222;6.606;1:53.828;7.179;2:01.007;7.792;2:08.799;2.064;2:10.863;6.974;2:17.837;5.954;2:23.791;10.148;2:33.939;5.620;2:39.559;8.409;2:47.968;6.655;2:54.623;9.345;3:03.968;8.020;3:11.988;11.543;3:23.531;5.116;3:28.647;6.299;3:34.946;2.644;3:37.590;22.345;3:59.935;9.709;4:09.644;4.681;4:14.325;6.923;4:21.248;11.815;4:33.063;6.768;4:39.831;24.653;5:04.484;
125;1;2;4:42.116;2;;1:15.151;2;1:57.859;2;1:29.106;3;61.3;11:07.691;15:22:11.062;1:15.151;1:57.859;1:29.106;;Mattias EKSTRÖM;0:01:21.091;;;ABT CUPRA XE;;5.334;5.334;1:32.076;1:37.410;11.507;1:48.917;11.566;2:00.483;9.449;2:09.932;11.589;2:21.521;9.323;2:30.844;5.398;2:36.242;11.243;2:47.485;6.322;2:53.807;10.823;3:04.630;6.404;3:11.034;6.540;3:17.574;6.821;3:24.395;1.776;3:26.171;6.504;3:32.675;5.854;3:38.529;8.512;3:47.041;5.047;3:52.088;8.319;4:00.407;6.458;4:06.865;8.536;4:15.401;7.377;4:22.778;11.323;4:34.101;3.916;4:38.017;5.950;4:43.967;2.730;4:46.697;19.836;5:06.533;9.525;5:16.058;4.513;5:20.571;6.554;5:27.125;11.434;5:38.559;6.253;5:44.812;18.395;6:03.207;
22;2;1;4:59.972;0;B;1:18.439;1;2:04.193;1;1:37.340;1;74.2;4:59.972;16:19:33.401;1:18.439;2:04.193;1:37.340;;Mikaela AHLIN-KOTTULINSKY;;;;JBXE;;5.235;5.235;11.223;16.458;12.343;28.801;11.806;40.607;10.009;50.616;12.002;1:02.618;9.955;1:12.573;5.866;1:18.439;11.414;1:29.853;7.374;1:37.227;10.968;1:48.195;6.431;1:54.626;6.578;2:01.204;7.556;2:08.760;1.715;2:10.475;6.930;2:17.405;6.162;2:23.567;9.674;2:33.241;5.486;2:38.727;8.163;2:46.890;7.289;2:54.179;9.428;3:03.607;7.544;3:11.151;11.481;3:22.632;4.036;3:26.668;6.273;3:32.941;2.712;3:35.653;20.965;3:56.618;9.708;4:06.326;4.729;4:11.055;6.352;4:17.407;11.842;4:29.249;6.310;4:35.559;24.413;4:59.972;
22;1;2;4:50.249;2;;1:18.128;2;2:00.196;2;1:31.925;2;59.8;11:12.021;16:25:45.450;1:18.128;2:00.196;1:31.925;;Kevin HANSEN;0:01:21.800;;;JBXE;;5.332;5.332;1:33.089;1:38.421;12.082;1:50.503;12.046;2:02.549;10.117;2:12.666;12.334;2:25.000;9.122;2:34.122;5.806;2:39.928;11.276;2:51.204;6.783;2:57.987;11.009;3:08.996;6.557;3:15.553;6.652;3:22.205;7.145;3:29.350;1.560;3:30.910;6.448;3:37.358;5.894;3:43.252;9.961;3:53.213;5.673;3:58.886;7.882;4:06.768;6.238;4:13.006;8.088;4:21.094;7.305;4:28.399;11.725;4:40.124;4.135;4:44.259;5.526;4:49.785;2.630;4:52.415;20.962;5:13.377;9.783;5:23.160;4.087;5:27.247;6.977;5:34.224;11.093;5:45.317;6.249;5:51.566;20.483;6:12.049;
23;2;1;5:15.764;0;B;1:22.229;1;2:10.638;1;1:42.897;1;70.5;5:15.764;14:24:49.301;1:22.229;2:10.638;1:42.897;;Catie MUNNINGS;;;;Andretti United Extreme E;;5.613;5.613;11.205;16.818;11.936;28.754;13.193;41.947;11.613;53.560;12.794;1:06.354;9.621;1:15.975;6.254;1:22.229;12.277;1:34.506;7.367;1:41.873;12.191;1:54.064;6.743;2:00.807;6.918;2:07.725;7.718;2:15.443;1.647;2:17.090;7.215;2:24.305;6.018;2:30.323;10.242;2:40.565;5.931;2:46.496;8.953;2:55.449;7.163;3:02.612;10.141;3:12.753;7.832;3:20.585;12.282;3:32.867;4.735;3:37.602;6.426;3:44.028;2.785;3:46.813;22.855;4:09.668;10.440;4:20.108;4.375;4:24.483;6.689;4:31.172;12.784;4:43.956;6.999;4:50.955;24.809;5:15.764;
23;1;2;4:44.709;2;;1:15.907;2;1:56.889;2;1:31.913;2;61.6;11:17.403;14:30:50.940;1:15.907;1:56.889;1:31.913;;Timmy HANSEN;0:01:16.930;;;Andretti United Extreme E;;4.972;4.972;1:27.762;1:32.734;11.801;1:44.535;11.746;1:56.281;10.310;2:06.591;11.980;2:18.571;8.687;2:27.258;5.579;2:32.837;10.734;2:43.571;6.757;2:50.328;11.017;3:01.345;6.124;3:07.469;5.646;3:13.115;6.670;3:19.785;1.473;3:21.258;6.422;3:27.680;5.673;3:33.353;9.311;3:42.664;5.058;3:47.722;8.283;3:56.005;6.387;4:02.392;8.863;4:11.255;8.047;4:19.302;10.424;4:29.726;4.339;4:34.065;5.860;4:39.925;2.381;4:42.306;21.415;5:03.721;9.896;5:13.617;4.225;5:17.842;6.973;5:24.815;10.855;5:35.670;6.332;5:42.002;19.637;6:01.639;
42;2;1;5:18.245;0;B;1:23.528;1;2:08.271;1;1:46.446;1;70.0;5:18.245;16:36:21.511;1:23.528;2:08.271;1:46.446;;Christine GZ;;;;XITE ENERGY Racing;;5.824;5.824;12.525;18.349;11.787;30.136;13.372;43.508;11.241;54.749;12.726;1:07.475;9.960;1:17.435;6.093;1:23.528;12.209;1:35.737;7.114;1:42.851;10.787;1:53.638;6.825;2:00.463;6.421;2:06.884;7.545;2:14.429;1.743;2:16.172;7.246;2:23.418;6.021;2:29.439;9.897;2:39.336;6.274;2:45.610;8.648;2:54.258;6.810;3:01.068;9.749;3:10.817;8.056;3:18.873;12.926;3:31.799;4.585;3:36.384;6.532;3:42.916;3.042;3:45.958;24.458;4:10.416;11.138;4:21.554;4.235;4:25.789;7.555;4:33.344;13.094;4:46.438;7.192;4:53.630;24.615;5:18.245;
42;1;2;5:04.916;2;;1:21.695;2;2:05.961;2;1:37.260;2;57.8;11:43.655;16:42:46.921;1:21.695;2:05.961;1:37.260;;Oliver BENNETT;0:01:20.494;;;XITE ENERGY Racing;;5.198;5.198;1:33.118;1:38.316;12.016;1:50.332;12.184;2:02.516;10.425;2:12.941;12.522;2:25.463;10.561;2:36.024;6.165;2:42.189;11.772;2:53.961;7.136;3:01.097;11.166;3:12.263;6.779;3:19.042;6.669;3:25.711;6.961;3:32.672;1.742;3:34.414;6.830;3:41.244;6.254;3:47.498;9.096;3:56.594;5.497;4:02.091;8.918;4:11.009;7.187;4:18.196;9.647;4:27.843;7.315;4:35.158;12.992;4:48.150;4.323;4:52.473;7.003;4:59.476;2.575;5:02.051;20.914;5:22.965;;;;5:37.724;6.929;5:44.653;12.524;5:57.177;6.341;6:03.518;21.892;6:25.410;
44;2;1;5:00.006;0;B;1:20.915;1;2:00.115;1;1:38.976;1;74.2;5:00.006;15:32:03.638;1:20.915;2:00.115;1:38.976;;Cristina GUTIÉRREZ;;;;X44;;5.323;5.323;11.928;17.251;11.848;29.099;12.614;41.713;10.868;52.581;12.144;1:04.725;10.069;1:14.794;6.121;1:20.915;11.256;1:32.171;6.358;1:38.529;10.971;1:49.500;6.562;1:56.062;6.733;2:02.795;7.551;2:10.346;1.744;2:12.090;6.505;2:18.595;5.974;2:24.569;8.834;2:33.403;5.109;2:38.512;8.506;2:47.018;6.578;2:53.596;8.637;3:02.233;7.046;3:09.279;11.751;3:21.030;4.081;3:25.111;6.166;3:31.277;2.730;3:34.007;21.603;3:55.610;10.664;4:06.274;4.329;4:10.603;7.137;4:17.740;11.593;4:29.333;6.496;4:35.829;24.177;5:00.006;
44;1;2;4:37.843;3;;1:14.989;4;1:52.438;3;1:30.416;2;62.3;10:57.567;15:38:01.199;1:14.989;1:52.438;1:30.416;;Sébastien LOEB;0:01:19.718;;;X44;;5.103;5.103;1:30.841;1:35.944;11.585;1:47.529;11.461;1:58.990;9.981;2:08.971;11.585;2:20.556;8.754;2:29.310;5.397;2:34.707;10.926;2:45.633;6.169;2:51.802;9.695;3:01.497;6.223;3:07.720;5.932;3:13.652;6.806;3:20.458;1.669;3:22.127;6.698;3:28.825;5.758;3:34.583;8.330;3:42.913;4.842;3:47.755;8.023;3:55.778;6.201;4:01.979;7.667;4:09.646;6.368;4:16.014;11.131;4:27.145;3.917;4:31.062;5.820;4:36.882;2.420;4:39.302;19.417;4:58.719;9.566;5:08.285;5.024;5:13.309;6.078;5:19.387;11.890;5:31.277;6.429;5:37.706;19.855;5:57.561;
5;1;1;4:59.246;2;B;1:20.457;2;2:01.362;2;1:37.427;1;74.4;4:59.246;14:08:02.610;1:20.457;2:01.362;1:37.427;;Stéphane SARRAZIN;;;;Veloce Racing;;5.807;5.807;11.552;17.359;12.166;29.525;12.411;41.936;10.754;52.690;12.864;1:05.554;9.422;1:14.976;5.481;1:20.457;12.100;1:32.557;6.256;1:38.813;10.975;1:49.788;6.177;1:55.965;6.491;2:02.456;7.065;2:09.521;1.743;2:11.264;6.669;2:17.933;5.688;2:23.621;8.962;2:32.583;5.147;2:37.730;8.444;2:46.174;6.600;2:52.774;9.107;3:01.881;7.172;3:09.053;12.766;3:21.819;4.174;3:25.993;6.389;3:32.382;2.588;3:34.970;22.128;3:57.098;9.978;4:07.076;3.979;4:11.055;6.255;4:17.310;12.165;4:29.475;6.669;4:36.144;23.102;4:59.246;
5;2;2;5:08.837;0;;1:21.802;1;2:09.852;1;1:37.183;2;57.3;11:27.771;14:14:31.135;1:21.802;2:09.852;1:37.183;;Jamie CHADWICK;0:01:19.688;;;Veloce Racing;;4.858;4.858;1:31.541;1:36.399;12.326;1:48.725;13.012;2:01.737;11.117;2:12.854;12.058;2:24.912;10.244;2:35.156;6.334;2:41.490;14.302;2:55.792;6.806;3:02.598;11.356;3:13.954;6.730;3:20.684;6.688;3:27.372;7.554;3:34.926;2.004;3:36.930;7.102;3:44.032;6.169;3:50.201;9.215;3:59.416;5.231;4:04.647;9.007;4:13.654;6.793;4:20.447;10.102;4:30.549;7.985;4:38.534;12.808;4:51.342;4.552;4:55.894;6.422;5:02.316;2.616;5:04.932;22.899;5:27.831;10.198;5:38.029;4.474;5:42.503;6.891;5:49.394;12.331;6:01.725;6.738;6:08.463;20.062;6:28.525;
55;2;1;5:16.061;0;B;1:22.289;1;2:10.436;1;1:43.336;1;70.4;5:16.061;16:52:49.288;1:22.289;2:10.436;1:43.336;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;5.737;5.737;12.144;17.881;11.679;29.560;12.306;41.866;10.825;52.691;13.184;1:05.875;10.184;1:16.059;6.230;1:22.289;11.651;1:33.940;6.967;1:40.907;12.367;1:53.274;7.230;2:00.504;6.767;2:07.271;7.987;2:15.258;1.948;2:17.206;7.238;2:24.444;6.713;2:31.157;10.655;2:41.812;5.762;2:47.574;8.387;2:55.961;7.003;3:02.964;9.920;3:12.884;7.907;3:20.791;11.934;3:32.725;4.482;3:37.207;6.616;3:43.823;2.882;3:46.705;22.678;4:09.383;10.385;4:19.768;4.514;4:24.282;6.964;4:31.246;12.583;4:43.829;6.571;4:50.400;25.661;5:16.061;
55;1;2;4:44.430;2;;1:17.313;2;1:54.508;2;1:32.609;2;60.7;11:23.131;16:58:56.358;1:17.313;1:54.508;1:32.609;;Carlos SAINZ;0:01:22.640;;;ACCIONA | Sainz XE Team;;4.658;4.658;1:34.546;1:39.204;12.328;1:51.532;12.234;2:03.766;9.736;2:13.502;11.337;2:24.839;9.642;2:34.481;5.472;2:39.953;10.875;2:50.828;6.791;2:57.619;10.175;3:07.794;6.373;3:14.167;5.794;3:19.961;7.265;3:27.226;1.362;3:28.588;6.542;3:35.130;6.090;3:41.220;8.879;3:50.099;5.096;3:55.195;7.617;4:02.812;5.876;4:08.688;7.636;4:16.324;6.630;4:22.954;11.507;4:34.461;4.179;4:38.640;5.659;4:44.299;2.749;4:47.048;20.916;5:07.964;9.491;5:17.455;5.021;5:22.476;6.505;5:28.981;11.221;5:40.202;6.418;5:46.620;20.450;6:07.070;
6;2;1;5:03.699;0;B;1:20.584;1;2:02.299;1;1:40.816;1;73.3;5:03.699;15:00:06.991;1:20.584;2:02.299;1:40.816;;Molly TAYLOR;;;;Rosberg X Racing;;5.489;5.489;11.275;16.764;12.382;29.146;12.860;42.006;11.061;53.067;11.905;1:04.972;9.458;1:14.430;6.154;1:20.584;11.153;1:31.737;6.346;1:38.083;12.404;1:50.487;6.333;1:56.820;6.505;2:03.325;6.957;2:10.282;1.898;2:12.180;7.623;2:19.803;5.672;2:25.475;9.006;2:34.481;5.067;2:39.548;8.574;2:48.122;6.811;2:54.933;8.573;3:03.506;7.403;3:10.909;11.974;3:22.883;4.401;3:27.284;6.437;3:33.721;2.510;3:36.231;22.171;3:58.402;10.064;4:08.466;4.945;4:13.411;6.565;4:19.976;12.290;4:32.266;6.655;4:38.921;24.778;5:03.699;
6;1;2;4:45.440;2;;1:18.117;2;1:55.950;2;1:31.373;2;60.8;11:10.128;15:06:13.420;1:18.117;1:55.950;1:31.373;;Johan KRISTOFFERSSON;0:01:20.989;;;Rosberg X Racing;;5.780;5.780;1:33.129;1:38.909;12.323;1:51.232;11.597;2:02.829;9.889;2:12.718;11.436;2:24.154;9.605;2:33.759;5.347;2:39.106;10.695;2:49.801;6.045;2:55.846;10.194;3:06.040;6.253;3:12.293;6.134;3:18.427;7.060;3:25.487;1.621;3:27.108;6.543;3:33.651;6.138;3:39.789;8.874;3:48.663;5.033;3:53.696;8.142;4:01.838;6.345;4:08.183;7.790;4:15.973;7.422;4:23.395;11.661;4:35.056;4.376;4:39.432;5.963;4:45.395;2.673;4:48.068;19.635;5:07.703;9.544;5:17.247;4.626;5:21.873;6.536;5:28.409;12.298;5:40.707;6.093;5:46.800;19.629;6:06.429;
99;1;1;8:39.795;0;B;1:15.649;2;5:48.417;1;1:35.729;1;42.8;8:39.795;16:02:43.503;1:15.649;5:48.417;1:35.729;;Kyle LEDUC;;;;Segi TV Chip Ganassi Racing;;5.158;5.158;12.075;17.233;11.724;28.957;11.127;40.084;9.831;49.915;11.648;1:01.563;8.749;1:10.312;5.337;1:15.649;10.844;1:26.493;6.212;1:32.705;8.984;1:41.689;6.232;1:47.921;5.775;1:53.696;6.548;2:00.244;1.396;2:01.640;6.405;2:08.045;4:03.025;6:11.070;9.391;6:20.461;4.888;6:25.349;7.632;6:32.981;6.090;6:39.071;7.621;6:46.692;6.467;6:53.159;10.907;7:04.066;3.987;7:08.053;6.034;7:14.087;2.473;7:16.560;19.340;7:35.900;9.406;7:45.306;4.481;7:49.787;7.188;7:56.975;11.194;8:08.169;6.757;8:14.926;24.869;8:39.795;
99;2;2;4:49.856;2;;1:20.332;1;1:58.631;2;1:30.893;2;60.1;14:50.287;16:08:53.995;1:20.332;1:58.631;1:30.893;;Sara PRICE;0:01:20.636;;;Segi TV Chip Ganassi Racing;;4.791;4.791;1:31.955;1:36.746;12.314;1:49.060;12.710;2:01.770;11.134;2:12.904;12.409;2:25.313;9.741;2:35.054;5.914;2:40.968;11.805;2:52.773;7.092;2:59.865;10.463;3:10.328;6.388;3:16.716;6.815;3:23.531;7.397;3:30.928;1.447;3:32.375;6.570;3:38.945;6.137;3:45.082;9.182;3:54.264;5.132;3:59.396;8.232;4:07.628;6.435;4:14.063;7.905;4:21.968;6.682;4:28.650;10.949;4:39.599;3.957;4:43.556;6.083;4:49.639;2.528;4:52.167;19.783;5:11.950;9.410;5:21.360;4.803;5:26.163;6.926;5:33.089;11.216;5:44.305;6.337;5:50.642;19.850;6:10.492;
