﻿Pos;Participant;Points;Net Position;Net Points;COUNTRY;NUMBER;FIRSTNAME;SECONDNAME;SAU_DESERT X PRIX R01_Points;SAU_DESERT X PRIX R01_PointsAreInvalid;SAU_DESERT X PRIX R01_PolePoints;SAU_DESERT X PRIX R01_PolePointsAreInvalid;SAU_DESERT X PRIX R01_FastestLapPoints;SAU_DESERT X PRIX R01_FastestLapPointsAreInvalid;SAU_DESERT X PRIX R01_QR;SAU_DESERT X PRIX R01_QRAreInvalid;SAU_DESERT X PRIX R01_Extra 2;SAU_DESERT X PRIX R01_Extra 2AreInvalid;SAU_DESERT X PRIX R01_TotalExtraPoints;SAU_DESERT X PRIX R01_Status;SAU_DESERT X PRIX R01_ExtraParticipationPoints;SAU_DESERT X PRIX R01_ExtraParticipationPointsAreInvalid;SAU_DESERT X PRIX R01_ExtraNotStartedPoints;SAU_DESERT X PRIX R01_ExtraNotStartedPointsAreInvalid;SAU_DESERT X PRIX R01_ExtraNotClassifiedPoints;SAU_DESERT X PRIX R01_ExtraNotClassifiedPointsAreInvalid;SAU_DESERT X PRIX R02_Points;SAU_DESERT X PRIX R02_PointsAreInvalid;SAU_DESERT X PRIX R02_PolePoints;SAU_DESERT X PRIX R02_PolePointsAreInvalid;SAU_DESERT X PRIX R02_FastestLapPoints;SAU_DESERT X PRIX R02_FastestLapPointsAreInvalid;SAU_DESERT X PRIX R02_QR;SAU_DESERT X PRIX R02_QRAreInvalid;SAU_DESERT X PRIX R02_Extra 2;SAU_DESERT X PRIX R02_Extra 2AreInvalid;SAU_DESERT X PRIX R02_TotalExtraPoints;SAU_DESERT X PRIX R02_Status;SAU_DESERT X PRIX R02_ExtraParticipationPoints;SAU_DESERT X PRIX R02_ExtraParticipationPointsAreInvalid;SAU_DESERT X PRIX R02_ExtraNotStartedPoints;SAU_DESERT X PRIX R02_ExtraNotStartedPointsAreInvalid;SAU_DESERT X PRIX R02_ExtraNotClassifiedPoints;SAU_DESERT X PRIX R02_ExtraNotClassifiedPointsAreInvalid;EUR_X PRIX R03_Points;EUR_X PRIX R03_PointsAreInvalid;EUR_X PRIX R03_PolePoints;EUR_X PRIX R03_PolePointsAreInvalid;EUR_X PRIX R03_FastestLapPoints;EUR_X PRIX R03_FastestLapPointsAreInvalid;EUR_X PRIX R03_QR;EUR_X PRIX R03_QRAreInvalid;EUR_X PRIX R03_Extra 2;EUR_X PRIX R03_Extra 2AreInvalid;EUR_X PRIX R03_TotalExtraPoints;EUR_X PRIX R03_Status;EUR_X PRIX R03_ExtraParticipationPoints;EUR_X PRIX R03_ExtraParticipationPointsAreInvalid;EUR_X PRIX R03_ExtraNotStartedPoints;EUR_X PRIX R03_ExtraNotStartedPointsAreInvalid;EUR_X PRIX R03_ExtraNotClassifiedPoints;EUR_X PRIX R03_ExtraNotClassifiedPointsAreInvalid;EUR_X PRIX R04_Points;EUR_X PRIX R04_PointsAreInvalid;EUR_X PRIX R04_PolePoints;EUR_X PRIX R04_PolePointsAreInvalid;EUR_X PRIX R04_FastestLapPoints;EUR_X PRIX R04_FastestLapPointsAreInvalid;EUR_X PRIX R04_QR;EUR_X PRIX R04_QRAreInvalid;EUR_X PRIX R04_Extra 2;EUR_X PRIX R04_Extra 2AreInvalid;EUR_X PRIX R04_TotalExtraPoints;EUR_X PRIX R04_Status;EUR_X PRIX R04_ExtraParticipationPoints;EUR_X PRIX R04_ExtraParticipationPointsAreInvalid;EUR_X PRIX R04_ExtraNotStartedPoints;EUR_X PRIX R04_ExtraNotStartedPointsAreInvalid;EUR_X PRIX R04_ExtraNotClassifiedPoints;EUR_X PRIX R04_ExtraNotClassifiedPointsAreInvalid;ITA_ISLAND X PRIX R05_Points;ITA_ISLAND X PRIX R05_PointsAreInvalid;ITA_ISLAND X PRIX R05_PolePoints;ITA_ISLAND X PRIX R05_PolePointsAreInvalid;ITA_ISLAND X PRIX R05_FastestLapPoints;ITA_ISLAND X PRIX R05_FastestLapPointsAreInvalid;ITA_ISLAND X PRIX R05_QR;ITA_ISLAND X PRIX R05_QRAreInvalid;ITA_ISLAND X PRIX R05_Extra 2;ITA_ISLAND X PRIX R05_Extra 2AreInvalid;ITA_ISLAND X PRIX R05_TotalExtraPoints;ITA_ISLAND X PRIX R05_Status;ITA_ISLAND X PRIX R05_ExtraParticipationPoints;ITA_ISLAND X PRIX R05_ExtraParticipationPointsAreInvalid;ITA_ISLAND X PRIX R05_ExtraNotStartedPoints;ITA_ISLAND X PRIX R05_ExtraNotStartedPointsAreInvalid;ITA_ISLAND X PRIX R05_ExtraNotClassifiedPoints;ITA_ISLAND X PRIX R05_ExtraNotClassifiedPointsAreInvalid;ITA_ISLAND X PRIX R06_Points;ITA_ISLAND X PRIX R06_PointsAreInvalid;ITA_ISLAND X PRIX R06_PolePoints;ITA_ISLAND X PRIX R06_PolePointsAreInvalid;ITA_ISLAND X PRIX R06_FastestLapPoints;ITA_ISLAND X PRIX R06_FastestLapPointsAreInvalid;ITA_ISLAND X PRIX R06_QR;ITA_ISLAND X PRIX R06_QRAreInvalid;ITA_ISLAND X PRIX R06_Extra 2;ITA_ISLAND X PRIX R06_Extra 2AreInvalid;ITA_ISLAND X PRIX R06_TotalExtraPoints;ITA_ISLAND X PRIX R06_Status;ITA_ISLAND X PRIX R06_ExtraParticipationPoints;ITA_ISLAND X PRIX R06_ExtraParticipationPointsAreInvalid;ITA_ISLAND X PRIX R06_ExtraNotStartedPoints;ITA_ISLAND X PRIX R06_ExtraNotStartedPointsAreInvalid;ITA_ISLAND X PRIX R06_ExtraNotClassifiedPoints;ITA_ISLAND X PRIX R06_ExtraNotClassifiedPointsAreInvalid;ITA 2_ISLAND X PRIX R07_Points;ITA 2_ISLAND X PRIX R07_PointsAreInvalid;ITA 2_ISLAND X PRIX R07_PolePoints;ITA 2_ISLAND X PRIX R07_PolePointsAreInvalid;ITA 2_ISLAND X PRIX R07_FastestLapPoints;ITA 2_ISLAND X PRIX R07_FastestLapPointsAreInvalid;ITA 2_ISLAND X PRIX R07_QR;ITA 2_ISLAND X PRIX R07_QRAreInvalid;ITA 2_ISLAND X PRIX R07_Extra 2;ITA 2_ISLAND X PRIX R07_Extra 2AreInvalid;ITA 2_ISLAND X PRIX R07_TotalExtraPoints;ITA 2_ISLAND X PRIX R07_Status;ITA 2_ISLAND X PRIX R07_ExtraParticipationPoints;ITA 2_ISLAND X PRIX R07_ExtraParticipationPointsAreInvalid;ITA 2_ISLAND X PRIX R07_ExtraNotStartedPoints;ITA 2_ISLAND X PRIX R07_ExtraNotStartedPointsAreInvalid;ITA 2_ISLAND X PRIX R07_ExtraNotClassifiedPoints;ITA 2_ISLAND X PRIX R07_ExtraNotClassifiedPointsAreInvalid;ITA 2_ISLAND X PRIX R08_Points;ITA 2_ISLAND X PRIX R08_PointsAreInvalid;ITA 2_ISLAND X PRIX R08_PolePoints;ITA 2_ISLAND X PRIX R08_PolePointsAreInvalid;ITA 2_ISLAND X PRIX R08_FastestLapPoints;ITA 2_ISLAND X PRIX R08_FastestLapPointsAreInvalid;ITA 2_ISLAND X PRIX R08_QR;ITA 2_ISLAND X PRIX R08_QRAreInvalid;ITA 2_ISLAND X PRIX R08_Extra 2;ITA 2_ISLAND X PRIX R08_Extra 2AreInvalid;ITA 2_ISLAND X PRIX R08_TotalExtraPoints;ITA 2_ISLAND X PRIX R08_Status;ITA 2_ISLAND X PRIX R08_ExtraParticipationPoints;ITA 2_ISLAND X PRIX R08_ExtraParticipationPointsAreInvalid;ITA 2_ISLAND X PRIX R08_ExtraNotStartedPoints;ITA 2_ISLAND X PRIX R08_ExtraNotStartedPointsAreInvalid;ITA 2_ISLAND X PRIX R08_ExtraNotClassifiedPoints;ITA 2_ISLAND X PRIX R08_ExtraNotClassifiedPointsAreInvalid;USA_X PRIX R09_Points;USA_X PRIX R09_PointsAreInvalid;USA_X PRIX R09_PolePoints;USA_X PRIX R09_PolePointsAreInvalid;USA_X PRIX R09_FastestLapPoints;USA_X PRIX R09_FastestLapPointsAreInvalid;USA_X PRIX R09_QR;USA_X PRIX R09_QRAreInvalid;USA_X PRIX R09_Extra 2;USA_X PRIX R09_Extra 2AreInvalid;USA_X PRIX R09_TotalExtraPoints;USA_X PRIX R09_Status;USA_X PRIX R09_ExtraParticipationPoints;USA_X PRIX R09_ExtraParticipationPointsAreInvalid;USA_X PRIX R09_ExtraNotStartedPoints;USA_X PRIX R09_ExtraNotStartedPointsAreInvalid;USA_X PRIX R09_ExtraNotClassifiedPoints;USA_X PRIX R09_ExtraNotClassifiedPointsAreInvalid;USA_X PRIX R10_Points;USA_X PRIX R10_PointsAreInvalid;USA_X PRIX R10_PolePoints;USA_X PRIX R10_PolePointsAreInvalid;USA_X PRIX R10_FastestLapPoints;USA_X PRIX R10_FastestLapPointsAreInvalid;USA_X PRIX R10_QR;USA_X PRIX R10_QRAreInvalid;USA_X PRIX R10_Extra 2;USA_X PRIX R10_Extra 2AreInvalid;USA_X PRIX R10_TotalExtraPoints;USA_X PRIX R10_Status;USA_X PRIX R10_ExtraParticipationPoints;USA_X PRIX R10_ExtraParticipationPointsAreInvalid;USA_X PRIX R10_ExtraNotStartedPoints;USA_X PRIX R10_ExtraNotStartedPointsAreInvalid;USA_X PRIX R10_ExtraNotClassifiedPoints;USA_X PRIX R10_ExtraNotClassifiedPointsAreInvalid;
1;Johan KRISTOFFERSSON;41;1;41;DEU;6;Johan;KRISTOFFERSSON;25;0;0;0;0;0;2;0;0;0;2;;0;0;0;0;0;0;NS;0;0;0;0;0;2;0;0;0;2;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
2;Mikaela AHLIN-KOTTULINSKY;41;2;41;DEU;6;Mikaela;AHLIN-KOTTULINSKY;25;0;0;0;0;0;2;0;0;0;2;;0;0;0;0;0;0;NS;0;0;0;0;0;2;0;0;0;2;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
3;Fraser MCCONNELL;39;3;39;ESP;55;Fraser;MCCONNELL;12;0;0;0;0;0;1;0;0;0;1;;0;0;0;0;0;0;NS;0;0;0;0;0;1;0;0;0;1;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
4;Laia SANZ;39;4;39;ESP;55;Laia;SANZ;12;0;0;0;0;0;1;0;0;0;1;;0;0;0;0;0;0;NS;0;0;0;0;0;1;0;0;0;1;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
5;Catie MUNNINGS;31;5;31;USA;27;Catie;MUNNINGS;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;1;0;0;0;1;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
6;Kevin HANSEN;31;6;31;GBR;5;Kevin;HANSEN;15;0;0;0;0;0;1;0;0;0;1;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
7;Molly TAYLOR;31;7;31;GBR;5;Molly;TAYLOR;15;0;0;0;0;0;1;0;0;0;1;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
8;Timmy HANSEN;31;8;31;USA;27;Timmy;HANSEN;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;1;0;0;0;1;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
9;Cristina GUTIÉRREZ;30;9;30;GBR;58;Cristina;GUTIÉRREZ;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
10;Mattias EKSTROM;30;10;30;GBR;58;Mattias;EKSTROM;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
11;Gray LEADBETTER;16;11;16;USA;84;Gray;LEADBETTER;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
12;Travis PASTRANA;16;12;16;USA;84;Travis;PASTRANA;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
13;Andreas BAKKERUD;10;13;10;GBR;22;Andreas;BAKKERUD;6;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
14;Dania AKEEL;10;14;10;GBR;22;Dania;AKEEL;6;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
15;Klara ANDERSSON;10;15;10;DEU;8;Klara;ANDERSSON;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;NS;0;0;0;0;0;0;0;0;0;0;NS;0;0;0;0;0;0;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;;0;;0;;0;;0;;0;0;;;;;;;;
