﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;teamShortName;socialNetwork;teamPersonnel1;teamPersonnel2;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_birthDate;DRIVER1_driverQuote;DRIVER1_socialNetwork;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_birthDate;DRIVER2_driverQuote;DRIVER2_socialNetwork;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_birthDate;DRIVER3_driverQuote;DRIVER3_socialNetwork;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_birthDate;DRIVER4_driverQuote;DRIVER4_socialNetwork;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_birthDate;DRIVER5_driverQuote;DRIVER5_socialNetwork;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_birthDate;DRIVER6_driverQuote;DRIVER6_socialNetwork;
1;23;3;2:03.922;-;-;48.7;4;Genesys Andretti United Extreme E;;;;ODYSSEY 21;;;199;;;;;Andretti United;@andrettiunitedxe;Roger Griffiths/Team Principal;Michael Andretti/Co-Owner;Timmy;HANSEN;;;SWE;HAN;748;;21/05/1992;2019 World Rallycross Champion / 2018 Nitro Rallycross winner / Brother of Veloce Racing driver Kevin Hansen;@timmy_hansen;Catie;MUNNINGS;;;GBR;MUN;749;;15/11/1997;2019 ERC Ladies' Trophy Champion / 2020 WRC debut / FIA Girls on Track ambassador;@projectktrallye;;;;;;;;;;;;;;;;;;;;;;;;;
2;44;3;2:03.168;+1.603;+1.603;48.7;4;X44 Vida Carbon Racing;;;;ODYSSEY 21;;;205;;;;;X44;@teamx44;Lewis Hamilton/Team Founder;Simon Edwards/Team Principal;Sébastien;LOEB;;;FRA;SEB;760;;26/02/1974;9x World Rally Champion / 2x Dakar podiums / 3x Race of Champions winner / 2013 Pikes Peak winner;@sebloebofficiel;Cristina;GUTIÉRREZ;;;ESP;GUT;761;;24/07/1991;4x Dakar Rally finisher / 2021 Dakar Stage Winner / All Terrain Spanish Rally Championship finishing top of the females category 2011-2016;@cris_tortu;;;;;;;;;;;;;;;;;;;;;;;;;
3;55;3;2:06.677;+8.416;+6.813;48.0;4;ACCIONA | Sainz XE Team;;;;ODYSSEY 21;;;198;;;;;ACCIONA Sainz;@accionasainzxeteam;Albert Fàbrega/Team Principal;Andrés Castillo/Team Manager;Carlos;SAINZ;;;ESP;SAI;746;;12/04/1962;2x World Rally Champion / 26 WRC wins / 3x Dakar Winner;@Carlossainzoficial;Laia;SANZ;;;ESP;SAN;747;;11/12/1985;11x Dakar Bikes Winner (Women) / 14x Trials World Champion / 5x Womens Enduro World Champion;@laiasanz_85;;;;;;;;;;;;;;;;;;;;;;;;;
4;58;3;2:06.023;+11.740;+3.324;47.6;4;NEOM McLaren Extreme E;;;;ODYSSEY 21;;;229;;;;;McLaren;@mclarenxe;Mark Grain/Sporting Director;Leena Gade/Chief Engineer;Tanner;FOUST;;;USA;FOU;831;;13/06/1973;4x US Rallycross Champion / 4x X Games gold medals / 2x Formula Drift Championships / Only American driver to win a round of the European Rallycross Championship;@tannerfoust;Emma;GILMOUR;;;NZL;GIL;820;;13/09/1979;McLaren's first ever female driver / In 2016 she became the only woman to date to win a New Zealand Rally Championship event / Won the FIA Women in Motorsport and Qatar Motor and Motorcycle  Federation (QMMF) cross-country rally selection in 2015;@emmarallying;;;;;;;;;;;;;;;;;;;;;;;;;
5;99;3;2:08.796;+15.121;+3.381;47.6;4;GMC HUMMER EV Chip Ganassi Racing;;;;ODYSSEY 21;;;200;;;;;CGR;@chipganassiracing;Chip Ganassi/Team Owner;Dave Berkenfield/Team Manager;RJ;ANDERSON;;;USA;ANR;890;;17/02/1993;two-time Baja 1000 champion and has earned over 150 career podiums throughout his off-road racing career. Crandon World Championships, two LOORRS Pro Lite championships, a UTV world championship;@therj37;Sara;PRICE;;;USA;PRI;751;;02/09/1992;19x National Champion / X Games Medalist / First ever female driver for CGR;@sarapricemx;;;;;;;;;;;;;;;;;;;;;;;;;
6;125;3;2:04.794;+15.340;+0.219;48.4;4;ABT CUPRA XE;;;;ODYSSEY 21;;;197;;;;;ABT CUPRA XE;@abtmotorsport;Thomas Biermaier/Team Principal;James Lindesay/Team Manager;Nasser;AL-ATTIYAH;;;QAT;NSR;829;;21/12/1970;2006 Production World Rally Champion / 2x WRC-2 Champion / 4x Dakar Winner (2022);@nasser_dakar;Klara;ANDERSSON;;;SWE;AND;886;;29/02/2000;Rallycross and XE Driver;@klara_rx;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;3;2:05.963;+16.063;+0.723;47.8;4;JBXE;;;;ODYSSEY 21;;;202;;;;;JBXE;@jbxeracing;Conor Hardiman/Team Manager;Erik Larsson/Engineer;Fraser;MCCONNELL;;;JAM;MCC;888;;09/09/1998;2020 RallyX Nordic Supercar -2nd. 2021 Nitro Rallycross winner 2022 LA;@frasermcconnell;Hedda;HOSÅS;;;NOR;HOS;832;;02/03/2001;Norwegian Rallycross Championship;@heddahosaas;;;;;;;;;;;;;;;;;;;;;;;;;
8;6;3;2:05.619;+18.643;+2.580;48.1;4;Rosberg X Racing;;;;ODYSSEY 21;;;203;;;;;RXR;@rosbergxracing;Nico Rosberg/Founder & CEO;Kimmo Liimatainen/Team Principal;Johan;KRISTOFFERSSON;;;SWE;KRI;756;;06/12/1988;3x World Rallycross Champion / 2x Scandinavian Touring Car Champion / 2012 International Superstars Series Champion;@kristofferssonjohan;Mikaela;AHLIN-KOTTULINSKY;;;SWE;AHL;755;;13/11/1992;Only woman to win in Scandinavian Touring Car Championship / XE Continental Test Driver / 3rd in XE championship standings in 2021, 4 podiums;@mikaelaakottulinsky;;;;;;;;;;;;;;;;;;;;;;;;;
9;5;3;2:04.995;+34.225;+15.582;48.7;4;Veloce Racing;;;;ODYSSEY 21;;;204;;;;;Veloce Racing;@veloceracingxe;Rupert Svendsen-Cook/Team Principal;Ian Davies/Team Manager;Kevin;HANSEN;;;SWE;HAN;780;;29/05/1998;3rd Overall 2019 World RX / 2016 European Rallycross Champion / 2019 Nitro Rallycross winner / Brother of Andretti United driver Timmy Hansen;@kevinhansen71;Molly;TAYLOR;;;AUS;TAY;757;;06/05/1988;2021 Extreme E Championship with Rosberg X Racing (RXR)    Frst Australian woman in Dakar Rally;@molly_rally;;;;;;;;;;;;;;;;;;;;;;;;;
10;42;4;2:09.598;+53.040;+18.815;83.6;4;XITE ENERGY Racing;;;;ODYSSEY 21;;;201;;;;;XITE ENERGY Racing;@xiteenergyracing;Julià Mundet Caballero/Team Manager;;Ezequiel;COMPANC;;;ARG;COM;889;;05/07/1994;GT World Challenge Europe, formerly known as the Blancpain GT Series, and ADAC GT Masters for a number of years.;;Tamara;MOLINARO;;;ITA;MOL;830;;10/10/1997;U27 European Rally Championship - Ladies European Rally Champion. WRC2 class in the World Rally Championship ;@tamaramolinaro;;;;;;;;;;;;;;;;;;;;;;;;;
