﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1708249210;18/02/2024 9:40:10;33,76;-999;26,16;1003,18;3,7;256;0;
1708249270;18/02/2024 9:41:10;33,71;-999;26,16;1003,18;5,91;237;0;
1708249330;18/02/2024 9:42:10;33,23;-999;26,61;1003,18;5,63;163;0;
1708249390;18/02/2024 9:43:10;33,23;-999;26,5;1003,18;6,62;310;0;
1708249450;18/02/2024 9:44:10;33,31;-999;26,5;1003,18;11,57;1;0;
1708249510;18/02/2024 9:45:10;33,19;-999;26,75;1003,19;11,68;281;0;
1708249570;18/02/2024 9:46:10;33,19;-999;26,82;1003,14;10,3;285;0;
1708249630;18/02/2024 9:47:10;33,1;-999;26,82;1003,14;2,2;236;0;
1708249690;18/02/2024 9:48:10;33,1;-999;26,91;1003,09;7,82;236;0;
1708249750;18/02/2024 9:49:10;32,98;-999;27,04;1003,05;6,42;254;0;
1708249810;18/02/2024 9:50:10;33,04;-999;27,04;1003,03;3,55;228;0;
