﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-2_time;INT-2_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-3_time;INT-3_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;FL_time;FL_elapsed;
55;2;1;2:32.078;0;;47.590;0;31.423;1;41.893;2;31.172;1;77.4;2:32.078;12:42:32.706;0:47.590;0:31.423;0:41.893;0:31.172;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;47.590;31.423;41.893;31.172;18.158;18.158;8.210;26.368;5.575;31.943;7.648;39.591;7.999;47.590;5.080;52.670;5.925;58.595;5.976;1:04.571;7.261;1:11.832;7.181;1:19.013;8.143;1:27.156;9.353;1:36.509;4.959;1:41.468;5.211;1:46.679;5.963;1:52.642;8.264;2:00.906;6.609;2:07.515;10.357;2:17.872;7.248;2:25.120;4.352;2:29.472;2.606;2:32.078;
55;2;2;2:24.503;0;B;34.108;1;31.880;0;43.012;0;35.503;0;81.4;4:56.581;12:44:57.209;0:34.108;0:31.880;0:43.012;0:35.503;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;34.108;31.880;43.012;35.503;5.383;5.383;8.595;13.978;4.960;18.938;7.434;26.372;7.736;34.108;5.095;39.203;5.736;44.939;6.383;51.322;7.246;58.568;7.420;1:05.988;8.143;1:14.131;9.697;1:23.828;5.029;1:28.857;5.551;1:34.408;6.135;1:40.543;8.457;1:49.000;6.812;1:55.812;10.724;2:06.536;7.032;2:13.568;3.965;2:17.533;6.970;2:24.503;
55;1;3;2:21.221;0;;35.662;0;30.949;2;43.614;0;30.996;0;51.1;8:46.690;12:48:47.318;0:35.662;0:30.949;0:43.614;0:30.996;;Fraser MCCONNELL;0:01:28.888;;;ACCIONA | Sainz XE Team;;GF;35.662;30.949;43.614;30.996;8.824;8.824;1:35.685;1:44.509;4.651;1:49.160;7.514;1:56.674;7.876;2:04.550;4.817;2:09.367;5.970;2:15.337;5.930;2:21.267;7.234;2:28.501;6.998;2:35.499;8.174;2:43.673;9.517;2:53.190;5.119;2:58.309;6.067;3:04.376;6.165;3:10.541;8.572;3:19.113;7.092;3:26.205;10.246;3:36.451;7.020;3:43.471;4.182;3:47.653;2.456;3:50.109;
55;1;4;2:18.081;2;;34.087;2;31.447;0;42.157;1;30.390;2;85.2;11:04.771;12:51:05.399;0:34.087;0:31.447;0:42.157;0:30.390;;Fraser MCCONNELL;;;;ACCIONA | Sainz XE Team;;FF;34.087;31.447;42.157;30.390;5.196;5.196;8.816;14.012;4.535;18.547;7.542;26.089;7.998;34.087;4.985;39.072;5.970;45.042;5.885;50.927;7.182;58.109;7.425;1:05.534;8.356;1:13.890;9.308;1:23.198;4.991;1:28.189;4.956;1:33.145;6.207;1:39.352;8.339;1:47.691;6.824;1:54.515;10.370;2:04.885;6.930;2:11.815;3.958;2:15.773;2.308;2:18.081;
6;1;1;2:30.145;0;;46.717;0;31.159;2;41.685;3;30.584;2;78.4;2:30.145;12:42:30.773;0:46.717;0:31.159;0:41.685;0:30.584;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;GF;46.717;31.159;41.685;30.584;17.522;17.522;8.673;26.195;5.228;31.423;7.494;38.917;7.800;46.717;4.919;51.636;5.738;57.374;5.862;1:03.236;7.307;1:10.543;7.333;1:17.876;8.225;1:26.101;9.745;1:35.846;4.604;1:40.450;4.782;1:45.232;6.007;1:51.239;8.322;1:59.561;6.670;2:06.231;10.547;2:16.778;6.901;2:23.679;4.070;2:27.749;2.396;2:30.145;
6;1;2;2:21.154;0;B;33.153;3;31.547;0;42.689;0;33.765;0;83.3;4:51.299;12:44:51.927;0:33.153;0:31.547;0:42.689;0:33.765;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;GF;33.153;31.547;42.689;33.765;5.079;5.079;8.418;13.497;4.705;18.202;7.269;25.471;7.682;33.153;4.872;38.025;6.054;44.079;6.017;50.096;7.355;57.451;7.249;1:04.700;8.304;1:13.004;9.563;1:22.567;4.827;1:27.394;5.016;1:32.410;6.163;1:38.573;8.816;1:47.389;6.831;1:54.220;10.240;2:04.460;6.902;2:11.362;3.908;2:15.270;5.884;2:21.154;
6;2;3;2:20.124;0;;35.020;0;31.399;1;42.757;0;30.948;1;51.6;8:39.456;12:48:40.084;0:35.020;0:31.399;0:42.757;0:30.948;;Mikaela AHLIN-KOTTULINSKY;0:01:28.033;;;Rosberg X Racing;;GF;35.020;31.399;42.757;30.948;8.694;8.694;1:34.819;1:43.513;4.270;1:47.783;7.439;1:55.222;7.831;2:03.053;4.876;2:07.929;5.812;2:13.741;6.068;2:19.809;7.175;2:26.984;7.468;2:34.452;8.313;2:42.765;9.483;2:52.248;5.059;2:57.307;5.331;3:02.638;6.247;3:08.885;8.324;3:17.209;7.258;3:24.467;10.025;3:34.492;7.003;3:41.495;4.185;3:45.680;2.477;3:48.157;
6;2;4;2:19.626;2;;33.729;1;31.905;0;42.460;1;31.532;0;84.3;10:59.082;12:50:59.710;0:33.729;0:31.905;0:42.460;0:31.532;;Mikaela AHLIN-KOTTULINSKY;;;;Rosberg X Racing;;FF;33.729;31.905;42.460;31.532;5.354;5.354;8.815;14.169;4.251;18.420;7.490;25.910;7.819;33.729;4.901;38.630;5.843;44.473;6.152;50.625;7.188;57.813;7.821;1:05.634;8.423;1:14.057;9.052;1:23.109;5.044;1:28.153;5.159;1:33.312;6.262;1:39.574;8.520;1:48.094;7.089;1:55.183;10.488;2:05.671;7.130;2:12.801;4.323;2:17.124;2.502;2:19.626;
8;2;1;2:36.244;0;;48.500;0;32.497;0;43.136;1;32.111;1;75.3;2:36.244;12:42:36.872;0:48.500;0:32.497;0:43.136;0:32.111;;Klara ANDERSSON;;;;SUN Minimeal Team;;GF;48.500;32.497;43.136;32.111;17.466;17.466;9.106;26.572;5.985;32.557;7.652;40.209;8.291;48.500;5.404;53.904;5.708;59.612;6.361;1:05.973;7.463;1:13.436;7.561;1:20.997;8.990;1:29.987;9.605;1:39.592;4.897;1:44.489;5.131;1:49.620;6.025;1:55.645;8.488;2:04.133;7.294;2:11.427;10.729;2:22.156;7.195;2:29.351;4.255;2:33.606;2.638;2:36.244;
8;2;2;2:25.853;0;B;34.080;1;31.729;1;44.156;0;35.888;0;80.7;5:02.097;12:45:02.725;0:34.080;0:31.729;0:44.156;0:35.888;;Klara ANDERSSON;;;;SUN Minimeal Team;;GF;34.080;31.729;44.156;35.888;5.683;5.683;8.570;14.253;4.396;18.649;7.554;26.203;7.877;34.080;5.051;39.131;5.691;44.822;6.279;51.101;7.263;58.364;7.445;1:05.809;8.273;1:14.082;9.749;1:23.831;5.059;1:28.890;5.946;1:34.836;6.052;1:40.888;9.077;1:49.965;7.122;1:57.087;10.711;2:07.798;7.395;2:15.193;4.192;2:19.385;6.468;2:25.853;
8;1;3;2:19.636;0;;35.480;0;31.326;0;42.013;2;30.817;0;51.5;8:50.558;12:48:51.186;0:35.480;0:31.326;0:42.013;0:30.817;;Timo SCHEIDER;0:01:28.825;;;SUN Minimeal Team;;GF;35.480;31.326;42.013;30.817;8.693;8.693;1:35.444;1:44.137;4.585;1:48.722;7.712;1:56.434;7.871;2:04.305;5.033;2:09.338;5.683;2:15.021;6.007;2:21.028;7.138;2:28.166;7.465;2:35.631;8.214;2:43.845;9.391;2:53.236;5.095;2:58.331;4.709;3:03.040;6.120;3:09.160;8.484;3:17.644;7.026;3:24.670;10.332;3:35.002;7.077;3:42.079;4.070;3:46.149;2.312;3:48.461;
8;1;4;2:18.311;2;;34.001;2;31.025;2;43.007;0;30.278;2;85.1;11:08.869;12:51:09.497;0:34.001;0:31.025;0:43.007;0:30.278;;Timo SCHEIDER;;;;SUN Minimeal Team;;FF;34.001;31.025;43.007;30.278;5.655;5.655;8.509;14.164;4.422;18.586;7.647;26.233;7.768;34.001;4.803;38.804;5.758;44.562;5.907;50.469;7.197;57.666;7.360;1:05.026;8.271;1:13.297;9.739;1:23.036;4.980;1:28.016;5.019;1:33.035;6.384;1:39.419;8.614;1:48.033;6.715;1:54.748;10.193;2:04.941;7.140;2:12.081;3.932;2:16.013;2.298;2:18.311;
84;2;1;2:34.068;0;;48.310;0;31.573;1;42.761;1;31.424;1;76.4;2:34.068;12:42:34.696;0:48.310;0:31.573;0:42.761;0:31.424;;Gray LEADBETTER;;;;Legacy Motor Club;;GF;48.310;31.573;42.761;31.424;16.949;16.949;9.275;26.224;6.331;32.555;7.591;40.146;8.164;48.310;5.132;53.442;5.889;59.331;5.944;1:05.275;7.107;1:12.382;7.501;1:19.883;8.561;1:28.444;9.339;1:37.783;5.224;1:43.007;4.995;1:48.002;6.096;1:54.098;8.546;2:02.644;7.335;2:09.979;10.366;2:20.345;6.971;2:27.316;4.225;2:31.541;2.527;2:34.068;
84;2;2;2:25.018;0;B;34.127;2;32.155;0;43.029;0;35.707;0;81.1;4:59.086;12:44:59.714;0:34.127;0:32.155;0:43.029;0:35.707;;Gray LEADBETTER;;;;Legacy Motor Club;;GF;34.127;32.155;43.029;35.707;5.719;5.719;8.387;14.106;4.540;18.646;7.300;25.946;8.181;34.127;5.151;39.278;5.785;45.063;6.215;51.278;7.322;58.600;7.682;1:06.282;8.156;1:14.438;9.661;1:24.099;5.212;1:29.311;5.677;1:34.988;6.018;1:41.006;8.305;1:49.311;7.180;1:56.491;10.567;2:07.058;7.172;2:14.230;4.037;2:18.267;6.751;2:25.018;
84;1;3;2:17.028;3;;34.746;0;29.906;3;42.591;0;29.785;3;52.2;8:44.663;12:48:45.291;0:34.746;0:29.906;0:42.591;0:29.785;;Travis PASTRANA;0:01:28.549;;;Legacy Motor Club;;GF;34.746;29.906;42.591;29.785;8.388;8.388;1:35.160;1:43.548;4.342;1:47.890;7.390;1:55.280;8.015;2:03.295;4.584;2:07.879;5.911;2:13.790;5.965;2:19.755;6.612;2:26.367;6.834;2:33.201;8.577;2:41.778;9.187;2:50.965;5.100;2:56.065;5.179;3:01.244;6.070;3:07.314;8.478;3:15.792;6.895;3:22.687;9.688;3:32.375;6.674;3:39.049;4.097;3:43.146;2.431;3:45.577;
84;1;4;2:18.971;0;;34.144;1;31.468;0;42.368;2;30.991;0;84.7;11:03.634;12:51:04.262;0:34.144;0:31.468;0:42.368;0:30.991;;Travis PASTRANA;;;;Legacy Motor Club;;FF;34.144;31.468;42.368;30.991;5.217;5.217;8.642;13.859;4.638;18.497;7.521;26.018;8.126;34.144;4.665;38.809;6.140;44.949;6.027;50.976;7.017;57.993;7.619;1:05.612;8.275;1:13.887;9.523;1:23.410;5.245;1:28.655;4.964;1:33.619;6.054;1:39.673;8.307;1:47.980;6.822;1:54.802;10.088;2:04.890;7.373;2:12.263;4.036;2:16.299;2.672;2:18.971;
