﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;INT-1_time;INT-1_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-2_time;INT-2_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;WP23_time;WP23_elapsed;INT-3_time;INT-3_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;FL_time;FL_elapsed;
125;1;1;6:05.488;2;B;1:32.139;2;2:04.598;2;53.532;2;1:35.219;1;85.2;6:05.488;13:27:21.943;1:32.139;2:04.598;0:53.532;1:35.219;;Mattias EKSTRÖM;;;;ABT CUPRA XE;;GF;12.614;12.614;16.520;29.134;13.150;42.284;19.051;1:01.335;5.928;1:07.263;16.453;1:23.716;8.423;1:32.139;3.387;1:35.526;8.755;1:44.281;7.587;1:51.868;10.220;2:02.088;14.493;2:16.581;12.480;2:29.061;6.884;2:35.945;14.343;2:50.288;21.255;3:11.543;14.230;3:25.773;10.964;3:36.737;7.500;3:44.237;9.876;3:54.113;5.956;4:00.069;6.654;4:06.723;5.666;4:12.389;17.880;4:30.269;21.185;4:51.454;12.443;5:03.897;17.256;5:21.153;9.665;5:30.818;8.941;5:39.759;7.173;5:46.932;18.556;6:05.488;
125;2;2;6:27.254;0;;1:41.130;1;2:20.123;1;59.198;1;1:26.803;2;65.9;13:58.499;13:35:14.954;1:41.130;2:20.123;0:59.198;1:26.803;;Jutta KLEINSCHMIDT;0:01:25.757;;;ABT CUPRA XE;;GF;9.328;9.328;1:46.491;1:55.819;14.629;2:10.448;22.614;2:33.062;6.982;2:40.044;16.899;2:56.943;9.944;3:06.887;3.923;3:10.810;11.144;3:21.954;7.719;3:29.673;11.643;3:41.316;16.622;3:57.938;13.920;4:11.858;8.413;4:20.271;16.777;4:37.048;;;;5:15.582;11.428;5:27.010;7.914;5:34.924;11.267;5:46.191;7.005;5:53.196;7.255;6:00.451;6.463;6:06.914;19.294;6:26.208;20.688;6:46.896;13.580;7:00.476;18.008;7:18.484;11.338;7:29.822;12.673;7:42.495;7.650;7:50.145;2.866;7:53.011;
22;1;1;6:19.628;0;B;1:37.606;2;2:08.723;2;54.739;2;1:38.560;1;82.1;6:19.628;14:28:19.698;1:37.606;2:08.723;0:54.739;1:38.560;;Kevin HANSEN;;;;JBXE;;GF;12.059;12.059;17.361;29.420;16.522;45.942;19.447;1:05.389;6.194;1:11.583;16.450;1:28.033;9.573;1:37.606;3.410;1:41.016;8.648;1:49.664;7.620;1:57.284;10.321;2:07.605;15.663;2:23.268;11.926;2:35.194;6.841;2:42.035;15.870;2:57.905;21.494;3:19.399;16.236;3:35.635;10.694;3:46.329;7.585;3:53.914;10.505;4:04.419;5.949;4:10.368;6.694;4:17.062;5.353;4:22.415;18.653;4:41.068;21.839;5:02.907;12.668;5:15.575;16.872;5:32.447;9.355;5:41.802;8.769;5:50.571;7.437;5:58.008;21.620;6:19.628;
22;2;2;6:19.623;2;;1:47.435;1;2:15.599;1;55.166;1;1:21.423;2;49.5;16:49.421;14:38:49.491;1:47.435;2:15.599;0:55.166;1:21.423;;Mikaela AHLIN-KOTTULINSKY;0:04:10.170;;;JBXE;;GF;14.218;14.218;4:31.196;4:45.414;16.617;5:02.031;21.765;5:23.796;7.029;5:30.825;16.645;5:47.470;10.135;5:57.605;3.580;6:01.185;9.523;6:10.708;7.509;6:18.217;11.005;6:29.222;16.359;6:45.581;12.868;6:58.449;7.439;7:05.888;16.554;7:22.442;23.171;7:45.613;15.888;8:01.501;11.703;8:13.204;7.478;8:20.682;10.382;8:31.064;6.013;8:37.077;7.082;8:44.159;4.991;8:49.150;19.220;9:08.370;21.696;9:30.066;13.549;9:43.615;16.500;10:00.115;10.011;10:10.126;8.943;10:19.069;7.744;10:26.813;2.980;10:29.793;
23;2;1;6:52.862;0;B;1:47.751;1;2:26.276;1;57.927;1;1:40.908;1;75.5;6:52.862;12:31:54.391;1:47.751;2:26.276;0:57.927;1:40.908;;Catie MUNNINGS;;;;Andretti United Extreme E;;GF;13.177;13.177;21.432;34.609;16.270;50.879;21.720;1:12.599;6.973;1:19.572;16.141;1:35.713;12.038;1:47.751;3.854;1:51.605;11.173;2:02.778;8.672;2:11.450;12.107;2:23.557;17.884;2:41.441;14.383;2:55.824;8.473;3:04.297;17.576;3:21.873;22.713;3:44.586;16.921;4:01.507;12.520;4:14.027;7.452;4:21.479;11.345;4:32.824;6.569;4:39.393;6.937;4:46.330;5.791;4:52.121;19.833;5:11.954;22.368;5:34.322;14.191;5:48.513;17.844;6:06.357;9.976;6:16.333;10.033;6:26.366;7.187;6:33.553;19.309;6:52.862;
23;1;2;5:57.941;3;;1:31.958;3;2:13.039;2;54.884;2;1:18.060;3;69.5;14:20.883;12:39:22.412;1:31.958;2:13.039;0:54.884;1:18.060;;Timmy HANSEN;0:01:30.080;;;Andretti United Extreme E;;GF;9.905;9.905;1:49.105;1:59.010;12.752;2:11.762;17.828;2:29.590;6.599;2:36.189;15.467;2:51.656;10.382;3:02.038;3.538;3:05.576;9.775;3:15.351;8.016;3:23.367;11.389;3:34.756;15.413;3:50.169;13.140;4:03.309;7.492;4:10.801;15.805;4:26.606;21.452;4:48.058;15.799;5:03.857;11.220;5:15.077;7.643;5:22.720;9.524;5:32.244;6.179;5:38.423;7.168;5:45.591;5.922;5:51.513;18.448;6:09.961;21.275;6:31.236;12.960;6:44.196;16.114;7:00.310;9.309;7:09.619;8.325;7:17.944;7.220;7:25.164;2.857;7:28.021;
42;1;1;6:56.786;0;B;1:46.016;2;2:20.952;1;1:00.362;1;1:49.456;1;74.7;6:56.786;14:50:00.534;1:46.016;2:20.952;1:00.362;1:49.456;;Oliver BENNETT;;;;XITE ENERGY Racing;;GF;12.257;12.257;19.490;31.747;18.081;49.828;22.909;1:12.737;7.446;1:20.183;;;;1:46.016;4.384;1:50.400;9.662;2:00.062;7.976;2:08.038;11.129;2:19.167;17.382;2:36.549;13.973;2:50.522;;;;3:15.088;23.674;3:38.762;16.592;3:55.354;11.614;4:06.968;8.299;4:15.267;11.510;4:26.777;6.099;4:32.876;7.299;4:40.175;6.726;4:46.901;20.429;5:07.330;24.150;5:31.480;15.933;5:47.413;18.501;6:05.914;10.770;6:16.684;10.493;6:27.177;8.105;6:35.282;21.504;6:56.786;
42;2;2;6:31.012;2;;1:51.751;1;2:14.696;2;58.397;2;1:26.168;2;65.3;14:53.903;14:57:57.651;1:51.751;2:14.696;0:58.397;1:26.168;;Christine GZ;0:01:26.105;;;XITE ENERGY Racing;;GF;21.230;21.230;1:47.372;2:08.602;15.787;2:24.389;20.987;2:45.376;6.625;2:52.001;16.145;3:08.146;9.710;3:17.856;3.790;3:21.646;8.454;3:30.100;7.722;3:37.822;10.606;3:48.428;16.295;4:04.723;12.617;4:17.340;7.251;4:24.591;15.990;4:40.581;22.065;5:02.646;17.808;5:20.454;12.098;5:32.552;7.707;5:40.259;11.395;5:51.654;6.551;5:58.205;7.357;6:05.562;5.871;6:11.433;19.516;6:30.949;22.890;6:53.839;14.054;7:07.893;17.958;7:25.851;10.155;7:36.006;10.032;7:46.038;7.728;7:53.766;3.351;7:57.117;
44;1;1;6:15.123;2;B;1:33.519;2;2:04.434;3;53.718;2;1:43.452;1;83.1;6:15.123;12:14:01.567;1:33.519;2:04.434;0:53.718;1:43.452;;Sébastien LOEB;;;;X44;;GF;13.164;13.164;18.672;31.836;13.143;44.979;18.767;1:03.746;5.972;1:09.718;13.881;1:23.599;9.920;1:33.519;3.406;1:36.925;8.780;1:45.705;7.138;1:52.843;10.297;2:03.140;14.998;2:18.138;12.322;2:30.460;6.532;2:36.992;14.331;2:51.323;21.185;3:12.508;14.673;3:27.181;10.772;3:37.953;7.019;3:44.972;10.081;3:55.053;5.479;4:00.532;6.759;4:07.291;5.713;4:13.004;18.667;4:31.671;21.351;4:53.022;12.443;5:05.465;16.909;5:22.374;9.108;5:31.482;9.965;5:41.447;7.299;5:48.746;26.377;6:15.123;
44;2;2;6:54.383;0;;1:59.638;1;2:16.740;1;1:01.303;1;1:36.702;2;62.1;14:36.973;12:22:23.417;1:59.638;2:16.740;1:01.303;1:36.702;;Cristina GUTIÉRREZ;0:01:27.467;;;X44;;GF;18.213;18.213;1:54.840;2:13.053;15.908;2:28.961;24.814;2:53.775;6.357;3:00.132;15.070;3:15.202;11.903;3:27.105;3.641;3:30.746;9.227;3:39.973;7.911;3:47.884;10.839;3:58.723;15.436;4:14.159;13.001;4:27.160;7.291;4:34.451;15.688;4:50.139;23.087;5:13.226;18.071;5:31.297;12.548;5:43.845;7.837;5:51.682;12.177;6:03.859;7.141;6:11.000;7.135;6:18.135;5.324;6:23.459;21.689;6:45.148;22.665;7:07.813;14.813;7:22.626;20.030;7:42.656;11.309;7:53.965;17.051;8:11.016;7.951;8:18.967;2.883;8:21.850;
5;2;1;6:55.576;2;B;1:48.665;1;2:25.848;1;59.029;1;1:42.034;2;75.0;6:55.576;15:11:56.653;1:48.665;2:25.848;0:59.029;1:42.034;;Emma GILMOUR;;;;Veloce Racing;;GF;19.728;19.728;19.953;39.681;13.685;53.366;22.126;1:15.492;6.505;1:21.997;15.267;1:37.264;11.401;1:48.665;4.053;1:52.718;9.478;2:02.196;7.484;2:09.680;12.154;2:21.834;19.055;2:40.889;14.540;2:55.429;8.391;3:03.820;16.833;3:20.653;23.024;3:43.677;17.648;4:01.325;13.188;4:14.513;7.562;4:22.075;10.373;4:32.448;6.675;4:39.123;7.543;4:46.666;5.910;4:52.576;20.966;5:13.542;22.068;5:35.610;13.264;5:48.874;17.221;6:06.095;10.393;6:16.488;10.140;6:26.628;8.069;6:34.697;20.879;6:55.576;
5;1;2;1:27.204;0;B;1:37.696;2;2:15.010;2;56.925;2;;0;;13:51.958;00:00;1:37.696;2:15.010;0:56.925;;;Stéphane SARRAZIN;0:01:27.204;;;Veloce Racing;;GF;9.459;9.459;1:48.517;1:57.976;14.134;2:12.110;20.820;2:32.930;6.308;2:39.238;16.388;2:55.626;9.274;3:04.900;3.203;3:08.103;9.196;3:17.299;7.583;3:24.882;11.088;3:35.970;17.327;3:53.297;13.407;4:06.704;;;;4:30.282;21.716;4:51.998;16.698;5:08.696;11.214;5:19.910;7.756;5:27.666;10.356;5:38.022;5.688;5:43.710;7.752;5:51.462;5.295;5:56.757;20.078;6:16.835;22.988;6:39.823;16.559;6:56.382;;;;;;;;;;;
55;1;1;9:15.408;0;B;1:37.850;2;4:31.190;1;54.826;2;2:11.542;1;56.1;9:15.408;14:07:46.459;1:37.850;4:31.190;0:54.826;2:11.542;;Carlos SAINZ;;;;ACCIONA | Sainz XE Team;;GF;13.101;13.101;19.131;32.232;14.592;46.824;20.363;1:07.187;5.648;1:12.835;15.580;1:28.415;9.435;1:37.850;3.172;1:41.022;8.809;1:49.831;7.749;1:57.580;10.132;2:07.712;14.549;2:22.261;12.387;2:34.648;6.510;2:41.158;1:37.056;4:18.214;21.605;4:39.819;1:17.553;5:57.372;11.668;6:09.040;7.614;6:16.654;10.062;6:26.716;5.668;6:32.384;7.025;6:39.409;5.873;6:45.282;18.584;7:03.866;21.711;7:25.577;13.357;7:38.934;48.609;8:27.543;9.847;8:37.390;10.534;8:47.924;7.440;8:55.364;20.044;9:15.408;
55;2;2;8:14.014;2;;3:24.714;1;2:21.157;2;59.922;1;1:28.221;2;53.7;18:56.015;14:17:27.066;3:24.714;2:21.157;0:59.922;1:28.221;;Laia SANZ;0:01:26.593;;;ACCIONA | Sainz XE Team;;GF;1:03.406;1:03.406;1:48.548;2:51.954;14.467;3:06.421;1:11.645;4:18.066;6.425;4:24.491;15.702;4:40.193;11.114;4:51.307;3.985;4:55.292;8.839;5:04.131;7.886;5:12.017;13.224;5:25.241;17.339;5:42.580;13.782;5:56.362;7.184;6:03.546;16.446;6:19.992;23.250;6:43.242;17.092;7:00.334;12.130;7:12.464;8.047;7:20.511;11.713;7:32.224;6.325;7:38.549;7.371;7:45.920;6.114;7:52.034;20.352;8:12.386;23.048;8:35.434;15.374;8:50.808;19.077;9:09.885;10.085;9:19.970;10.297;9:30.267;7.207;9:37.474;3.133;9:40.607;
6;1;1;6:21.158;2;B;1:43.728;2;2:06.151;2;53.208;3;1:38.071;1;81.7;6:21.158;13:44:37.596;1:43.728;2:06.151;0:53.208;1:38.071;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;GF;21.769;21.769;18.852;40.621;13.974;54.595;19.181;1:13.776;5.807;1:19.583;15.067;1:34.650;9.078;1:43.728;3.477;1:47.205;9.297;1:56.502;7.763;2:04.265;10.470;2:14.735;14.387;2:29.122;12.412;2:41.534;6.753;2:48.287;14.653;3:02.940;21.428;3:24.368;15.653;3:40.021;9.858;3:49.879;7.088;3:56.967;10.180;4:07.147;5.809;4:12.956;6.577;4:19.533;5.437;4:24.970;18.117;4:43.087;20.799;5:03.886;12.706;5:16.592;17.188;5:33.780;10.424;5:44.204;11.122;5:55.326;7.009;6:02.335;18.823;6:21.158;
6;2;2;6:30.212;0;;1:47.649;1;2:19.582;1;57.694;1;1:25.287;2;55.9;15:38.026;13:53:54.464;1:47.649;2:19.582;0:57.694;1:25.287;;Molly TAYLOR;0:02:46.656;;;Rosberg X Racing;;GF;18.923;18.923;3:07.192;3:26.115;15.555;3:41.670;20.357;4:02.027;6.408;4:08.435;16.416;4:24.851;9.454;4:34.305;3.789;4:38.094;9.271;4:47.365;7.948;4:55.313;11.707;5:07.020;17.059;5:24.079;13.628;5:37.707;7.947;5:45.654;16.513;6:02.167;22.907;6:25.074;17.410;6:42.484;11.403;6:53.887;7.816;7:01.703;10.716;7:12.419;6.682;7:19.101;7.049;7:26.150;6.305;7:32.455;19.126;7:51.581;22.262;8:13.843;13.589;8:27.432;17.431;8:44.863;9.835;8:54.698;11.358;9:06.056;7.833;9:13.889;2.979;9:16.868;
99;2;1;6:41.311;2;B;1:44.927;1;2:13.236;1;57.786;2;1:45.362;2;77.6;6:41.311;12:49:27.917;1:44.927;2:13.236;0:57.786;1:45.362;;Sara PRICE;;;;Segi TV Chip Ganassi Racing;;GF;14.663;14.663;20.422;35.085;14.554;49.639;21.842;1:11.481;6.469;1:17.950;15.759;1:33.709;11.218;1:44.927;3.770;1:48.697;9.147;1:57.844;8.203;2:06.047;10.734;2:16.781;16.076;2:32.857;12.903;2:45.760;7.266;2:53.026;15.791;3:08.817;22.443;3:31.260;15.732;3:46.992;11.171;3:58.163;8.211;4:06.374;10.926;4:17.300;5.565;4:22.865;6.506;4:29.371;6.535;4:35.906;20.043;4:55.949;23.711;5:19.660;14.559;5:34.219;17.791;5:52.010;10.439;6:02.449;10.410;6:12.859;7.280;6:20.139;21.172;6:41.311;
99;1;2;1:25.956;0;B;1:39.194;2;2:08.074;2;;0;;0;;12:30.486;00:00;1:39.194;2:08.074;;;;Kyle LEDUC;0:01:25.956;;;Segi TV Chip Ganassi Racing;;GF;10.146;10.146;1:47.181;1:57.327;15.121;2:12.448;20.176;2:32.624;6.332;2:38.956;14.932;2:53.888;11.262;3:05.150;3.588;3:08.738;9.427;3:18.165;7.781;3:25.946;10.444;3:36.390;15.866;3:52.256;12.360;4:04.616;;;;4:26.692;21.577;4:48.269;14.874;5:03.143;10.081;5:13.224;7.368;5:20.592;10.377;5:30.969;5.305;5:36.274;6.590;5:42.864;6.311;5:49.175;;;;;;;;;;;;;;;;;
