﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;INT-1_time;INT-1_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-2_time;INT-2_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;WP23_time;WP23_elapsed;INT-3_time;INT-3_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;FL_time;FL_elapsed;
22;1;1;5:56.479;0;B;1:11.232;0;2:15.495;1;55.007;2;1:34.745;1;87.4;5:56.479;13:35:56.623;1:11.232;2:15.495;0:55.007;1:34.745;;Kevin HANSEN;;;;JBXE;;GF;15.561;15.561;7.696;23.257;12.730;35.987;6.034;42.021;7.641;49.662;6.428;56.090;15.142;1:11.232;3.398;1:14.630;8.135;1:22.765;8.460;1:31.225;11.046;1:42.271;16.852;1:59.123;12.914;2:12.037;7.013;2:19.050;17.868;2:36.918;22.978;2:59.896;16.503;3:16.399;10.328;3:26.727;7.298;3:34.025;10.631;3:44.656;5.675;3:50.331;6.646;3:56.977;5.198;4:02.175;19.559;4:21.734;23.111;4:44.845;13.053;4:57.898;15.903;5:13.801;9.962;5:23.763;9.058;5:32.821;6.608;5:39.429;17.050;5:56.479;
22;2;2;5:35.725;2;;1:04.826;2;2:11.486;2;55.894;1;1:23.519;2;70.7;13:17.398;13:43:17.542;1:04.826;2:11.486;0:55.894;1:23.519;;Mikaela AHLIN-KOTTULINSKY;0:01:45.194;;;JBXE;;FF;9.799;9.799;1:54.015;2:03.814;12.422;2:16.236;5.763;2:21.999;8.129;2:30.128;6.784;2:36.912;13.108;2:50.020;3.430;2:53.450;8.968;3:02.418;8.343;3:10.761;10.809;3:21.570;16.064;3:37.634;12.051;3:49.685;6.572;3:56.257;15.193;4:11.450;23.100;4:34.550;15.635;4:50.185;11.321;5:01.506;7.248;5:08.754;10.798;5:19.552;6.455;5:26.007;7.121;5:33.128;5.141;5:38.269;19.131;5:57.400;22.237;6:19.637;13.774;6:33.411;16.810;6:50.221;10.289;7:00.510;9.531;7:10.041;7.559;7:17.600;3.319;7:20.919;
23;2;1;5:54.526;0;B;1:09.957;0;2:14.508;1;55.102;1;1:34.959;1;87.9;5:54.526;13:35:54.670;1:09.957;2:14.508;0:55.102;1:34.959;;Catie MUNNINGS;;;;Andretti United Extreme E;;GF;15.503;15.503;6.877;22.380;12.438;34.818;5.678;40.496;8.423;48.919;6.660;55.579;14.378;1:09.957;3.415;1:13.372;8.435;1:21.807;8.602;1:30.409;11.053;1:41.462;16.669;1:58.131;12.952;2:11.083;7.122;2:18.205;15.939;2:34.144;23.868;2:58.012;16.095;3:14.107;10.358;3:24.465;7.126;3:31.591;10.786;3:42.377;5.347;3:47.724;7.251;3:54.975;5.446;4:00.421;19.146;4:19.567;22.861;4:42.428;13.802;4:56.230;16.977;5:13.207;9.641;5:22.848;8.685;5:31.533;7.212;5:38.745;15.781;5:54.526;
23;1;2;5:34.727;3;;1:04.478;2;2:12.535;2;54.936;2;1:22.778;2;71.0;13:13.239;13:43:13.383;1:04.478;2:12.535;0:54.936;1:22.778;;Timmy HANSEN;0:01:43.986;;;Andretti United Extreme E;;FF;9.438;9.438;1:52.555;2:01.993;12.290;2:14.283;5.780;2:20.063;8.319;2:28.382;6.756;2:35.138;13.326;2:48.464;4.847;2:53.311;8.627;3:01.938;8.391;3:10.329;10.928;3:21.257;16.298;3:37.555;12.411;3:49.966;6.669;3:56.635;14.924;4:11.559;22.386;4:33.945;16.228;4:50.173;10.826;5:00.999;7.177;5:08.176;10.757;5:18.933;5.223;5:24.156;8.321;5:32.477;5.123;5:37.600;18.335;5:55.935;21.839;6:17.774;13.337;6:31.111;16.652;6:47.763;9.522;6:57.285;10.546;7:07.831;7.584;7:15.415;3.298;7:18.713;
44;1;1;5:34.991;2;B;1:07.541;0;2:02.401;3;53.622;3;1:31.427;1;93.0;5:34.991;13:35:35.135;1:07.541;2:02.401;0:53.622;1:31.427;;Sébastien LOEB;;;;X44;;GF;15.140;15.140;7.703;22.843;12.312;35.155;5.524;40.679;8.296;48.975;6.066;55.041;12.500;1:07.541;3.410;1:10.951;7.485;1:18.436;7.927;1:26.363;9.961;1:36.324;15.260;1:51.584;11.501;2:03.085;5.735;2:08.820;13.568;2:22.388;22.602;2:44.990;15.637;3:00.627;9.315;3:09.942;7.549;3:17.491;10.475;3:27.966;5.094;3:33.060;6.432;3:39.492;5.362;3:44.854;18.710;4:03.564;22.850;4:26.414;12.965;4:39.379;16.022;4:55.401;9.771;5:05.172;8.167;5:13.339;6.472;5:19.811;15.180;5:34.991;
44;2;2;5:36.290;0;;1:05.982;2;2:15.563;1;55.288;1;1:19.457;3;64.7;13:36.153;13:43:36.297;1:05.982;2:15.563;0:55.288;1:19.457;;Cristina GUTIÉRREZ;0:02:24.872;;;X44;;FF;9.122;9.122;2:33.819;2:42.941;12.839;2:55.780;5.626;3:01.406;8.172;3:09.578;8.108;3:17.686;13.168;3:30.854;3.246;3:34.100;8.873;3:42.973;8.991;3:51.964;10.437;4:02.401;16.710;4:19.111;12.085;4:31.196;7.272;4:38.468;15.991;4:54.459;23.073;5:17.532;17.494;5:35.026;11.391;5:46.417;7.666;5:54.083;10.853;6:04.936;5.885;6:10.821;6.874;6:17.695;5.424;6:23.119;18.586;6:41.705;22.449;7:04.154;13.587;7:17.741;15.986;7:33.727;10.041;7:43.768;8.172;7:51.940;;;;8:01.162;
55;2;1;6:13.935;0;B;1:12.760;0;2:22.633;1;57.830;1;1:40.712;1;83.3;6:13.935;13:36:14.079;1:12.760;2:22.633;0:57.830;1:40.712;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;16.493;16.493;8.802;25.295;12.972;38.267;5.705;43.972;8.348;52.320;7.402;59.722;13.038;1:12.760;3.510;1:16.270;8.334;1:24.604;10.814;1:35.418;11.635;1:47.053;19.490;2:06.543;13.819;2:20.362;7.329;2:27.691;16.629;2:44.320;24.216;3:08.536;16.289;3:24.825;10.568;3:35.393;8.010;3:43.403;11.257;3:54.660;5.783;4:00.443;7.404;4:07.847;5.607;4:13.454;19.769;4:33.223;22.542;4:55.765;14.206;5:09.971;18.348;5:28.319;10.133;5:38.452;11.049;5:49.501;7.064;5:56.565;17.370;6:13.935;
55;1;2;5:35.937;2;;1:03.406;3;2:10.167;2;56.151;2;1:26.213;2;70.5;13:36.105;13:43:36.249;1:03.406;2:10.167;0:56.151;1:26.213;;Carlos SAINZ;0:01:46.233;;;ACCIONA | Sainz XE Team;;FF;9.667;9.667;1:55.096;2:04.763;12.674;2:17.437;5.113;2:22.550;7.833;2:30.383;7.165;2:37.548;12.091;2:49.639;3.383;2:53.022;7.960;3:00.982;8.400;3:09.382;10.075;3:19.457;16.216;3:35.673;11.968;3:47.641;6.468;3:54.109;14.578;4:08.687;23.943;4:32.630;16.264;4:48.894;10.912;4:59.806;7.716;5:07.522;10.845;5:18.367;5.540;5:23.907;7.370;5:31.277;5.579;5:36.856;19.101;5:55.957;23.455;6:19.412;13.647;6:33.059;16.855;6:49.914;9.630;6:59.544;12.441;7:11.985;6.846;7:18.831;3.339;7:22.170;
6;2;1;5:53.987;2;B;1:08.566;0;2:13.691;2;56.437;1;1:35.293;1;88.0;5:53.987;13:35:54.131;1:08.566;2:13.691;0:56.437;1:35.293;;Molly TAYLOR;;;;Rosberg X Racing;;GF;14.963;14.963;7.650;22.613;11.971;34.584;6.077;40.661;8.250;48.911;6.519;55.430;13.136;1:08.566;3.568;1:12.134;8.378;1:20.512;8.396;1:28.908;10.410;1:39.318;16.954;1:56.272;12.669;2:08.941;6.661;2:15.602;15.931;2:31.533;23.977;2:55.510;15.992;3:11.502;10.755;3:22.257;7.569;3:29.826;11.110;3:40.936;6.294;3:47.230;6.722;3:53.952;5.640;3:59.592;19.102;4:18.694;23.067;4:41.761;13.927;4:55.688;16.503;5:12.191;9.520;5:21.711;9.333;5:31.044;7.076;5:38.120;15.867;5:53.987;
6;1;2;6:34.289;0;;1:04.119;2;3:10.523;1;54.806;2;1:24.841;2;62.3;14:14.244;13:44:14.388;1:04.119;3:10.523;0:54.806;1:24.841;;Johan KRISTOFFERSSON;0:01:45.968;;;Rosberg X Racing;;FF;9.727;9.727;1:54.640;2:04.367;12.860;2:17.227;5.672;2:22.899;8.196;2:31.095;6.451;2:37.546;12.541;2:50.087;4.533;2:54.620;8.466;3:03.086;8.450;3:11.536;11.226;3:22.762;15.883;3:38.645;12.320;3:50.965;6.731;3:57.696;14.650;4:12.346;22.809;4:35.155;15.868;4:51.023;1:09.587;6:00.610;7.862;6:08.472;10.366;6:18.838;5.348;6:24.186;6.877;6:31.063;5.766;6:36.829;18.587;6:55.416;22.031;7:17.447;13.718;7:31.165;16.286;7:47.451;10.366;7:57.817;11.804;8:09.621;7.362;8:16.983;3.274;8:20.257;
