﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-2_time;INT-2_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-3_time;INT-3_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;FL_time;FL_elapsed;
27;1;1;2:27.907;0;;45.185;0;30.687;0;41.602;2;30.433;2;79.5;2:27.907;16:35:28.366;0:45.185;0:30.687;0:41.602;0:30.433;;Timmy HANSEN;;;;Andretti Altawkilat Extreme E;;GF;45.185;30.687;41.602;30.433;16.793;16.793;8.229;25.022;5.004;30.026;7.467;37.493;7.692;45.185;4.537;49.722;5.937;55.659;5.717;1:01.376;7.213;1:08.589;7.283;1:15.872;7.724;1:23.596;9.273;1:32.869;4.722;1:37.591;5.050;1:42.641;6.291;1:48.932;8.542;1:57.474;7.004;2:04.478;9.873;2:14.351;6.903;2:21.254;4.232;2:25.486;2.421;2:27.907;
27;1;2;2:19.667;2;B;33.240;2;30.192;3;42.086;0;34.149;0;84.2;4:47.574;16:37:48.033;0:33.240;0:30.192;0:42.086;0:34.149;;Timmy HANSEN;;;;Andretti Altawkilat Extreme E;;GF;33.240;30.192;42.086;34.149;5.979;5.979;8.252;14.231;4.157;18.388;7.240;25.628;7.612;33.240;4.420;37.660;5.661;43.321;5.661;48.982;7.290;56.272;7.160;1:03.432;7.636;1:11.068;9.446;1:20.514;4.723;1:25.237;5.191;1:30.428;6.291;1:36.719;8.799;1:45.518;6.900;1:52.418;9.799;2:02.217;6.793;2:09.010;3.976;2:12.986;6.681;2:19.667;
27;2;3;2:20.148;0;;35.402;0;30.446;1;43.320;1;30.980;1;51.4;8:36.311;16:41:36.770;0:35.402;0:30.446;0:43.320;0:30.980;;Catie MUNNINGS;0:01:28.589;;;Andretti Altawkilat Extreme E;;GF;35.402;30.446;43.320;30.980;8.685;8.685;1:35.320;1:44.005;4.831;1:48.836;7.529;1:56.365;7.626;2:03.991;4.462;2:08.453;5.645;2:14.098;5.874;2:19.972;7.228;2:27.200;7.237;2:34.437;8.642;2:43.079;9.707;2:52.786;4.976;2:57.762;4.991;3:02.753;6.328;3:09.081;8.676;3:17.757;6.771;3:24.528;10.156;3:34.684;7.074;3:41.758;4.140;3:45.898;2.839;3:48.737;
27;2;4;2:19.688;0;;33.731;1;31.138;0;43.703;0;31.116;0;84.2;10:55.999;16:43:56.458;0:33.731;0:31.138;0:43.703;0:31.116;;Catie MUNNINGS;;;;Andretti Altawkilat Extreme E;;FF;33.731;31.138;43.703;31.116;5.261;5.261;8.818;14.079;4.416;18.495;7.407;25.902;7.829;33.731;4.929;38.660;5.637;44.297;5.956;50.253;7.074;57.327;7.542;1:04.869;8.720;1:13.589;9.685;1:23.274;4.811;1:28.085;5.097;1:33.182;6.234;1:39.416;9.156;1:48.572;7.232;1:55.804;10.244;2:06.048;6.845;2:12.893;4.056;2:16.949;2.739;2:19.688;
5;2;1;2:30.677;0;;46.400;0;31.171;1;42.547;2;30.559;1;78.1;2:30.677;16:35:31.136;0:46.400;0:31.171;0:42.547;0:30.559;;Molly TAYLOR;;;;E.ON Veloce Racing;;GF;46.400;31.171;42.547;30.559;16.872;16.872;8.697;25.569;5.555;31.124;7.535;38.659;7.741;46.400;4.826;51.226;5.769;56.995;6.094;1:03.089;7.147;1:10.236;7.335;1:17.571;8.026;1:25.597;9.327;1:34.924;4.756;1:39.680;5.432;1:45.112;6.327;1:51.439;8.679;2:00.118;7.029;2:07.147;10.230;2:17.377;6.852;2:24.229;4.084;2:28.313;2.364;2:30.677;
5;2;2;2:23.830;0;B;34.130;1;31.576;0;42.994;0;35.130;0;81.8;4:54.507;16:37:54.966;0:34.130;0:31.576;0:42.994;0:35.130;;Molly TAYLOR;;;;E.ON Veloce Racing;;GF;34.130;31.576;42.994;35.130;6.189;6.189;8.171;14.360;4.541;18.901;7.286;26.187;7.943;34.130;4.923;39.053;5.597;44.650;5.962;50.612;7.335;57.947;7.759;1:05.706;7.923;1:13.629;9.505;1:23.134;5.171;1:28.305;5.163;1:33.468;6.442;1:39.910;8.790;1:48.700;7.294;1:55.994;10.426;2:06.420;7.069;2:13.489;3.972;2:17.461;6.369;2:23.830;
5;1;3;2:17.696;0;;34.708;0;30.344;2;42.585;1;30.059;3;51.8;8:41.601;16:41:42.060;0:34.708;0:30.344;0:42.585;0:30.059;;Kevin HANSEN;0:01:29.398;;;E.ON Veloce Racing;;GF;34.708;30.344;42.585;30.059;8.048;8.048;1:35.729;1:43.777;4.965;1:48.742;7.625;1:56.367;7.739;2:04.106;4.584;2:08.690;5.502;2:14.192;5.694;2:19.886;7.118;2:27.004;7.446;2:34.450;7.940;2:42.390;9.317;2:51.707;5.099;2:56.806;5.368;3:02.174;6.243;3:08.417;8.618;3:17.035;6.720;3:23.755;10.116;3:33.871;6.798;3:40.669;4.108;3:44.777;2.317;3:47.094;
5;1;4;2:17.654;3;;32.725;3;30.853;0;42.778;0;31.298;0;85.5;10:59.255;16:43:59.714;0:32.725;0:30.853;0:42.778;0:31.298;;Kevin HANSEN;;;;E.ON Veloce Racing;;FF;32.725;30.853;42.778;31.298;4.914;4.914;8.329;13.243;;;;25.073;7.652;32.725;4.676;37.401;5.683;43.084;5.520;48.604;7.151;55.755;7.823;1:03.578;8.357;1:11.935;9.390;1:21.325;4.830;1:26.155;5.129;1:31.284;6.275;1:37.559;8.797;1:46.356;7.028;1:53.384;10.700;2:04.084;6.916;2:11.000;4.197;2:15.197;2.457;2:17.654;
55;1;1;2:26.322;0;;43.745;0;30.553;0;41.547;3;30.477;2;80.4;2:26.322;16:35:26.781;0:43.745;0:30.553;0:41.547;0:30.477;;Fraser MCCONNELL;;;;ACCIONA | Sainz XE Team;;GF;43.745;30.553;41.547;30.477;16.146;16.146;8.205;24.351;4.420;28.771;7.261;36.032;7.713;43.745;4.602;48.347;5.814;54.161;5.676;59.837;7.120;1:06.957;7.341;1:14.298;7.717;1:22.015;9.402;1:31.417;4.736;1:36.153;4.899;1:41.052;6.267;1:47.319;8.526;1:55.845;7.116;2:02.961;10.126;2:13.087;6.858;2:19.945;4.029;2:23.974;2.348;2:26.322;
55;1;2;2:19.988;0;B;33.164;2;30.263;2;41.926;0;34.635;0;84.0;4:46.310;16:37:46.769;0:33.164;0:30.263;0:41.926;0:34.635;;Fraser MCCONNELL;;;;ACCIONA | Sainz XE Team;;GF;33.164;30.263;41.926;34.635;5.284;5.284;8.233;13.517;4.479;17.996;7.447;25.443;7.721;33.164;4.629;37.793;5.675;43.468;5.692;49.160;7.083;56.243;7.184;1:03.427;7.982;1:11.409;9.450;1:20.859;4.719;1:25.578;4.948;1:30.526;6.169;1:36.695;8.658;1:45.353;7.148;1:52.501;9.860;2:02.361;6.819;2:09.180;3.877;2:13.057;6.931;2:19.988;
55;2;3;2:20.652;0;;34.958;0;30.703;1;43.249;0;31.742;0;51.4;8:35.364;16:41:35.823;0:34.958;0:30.703;0:43.249;0:31.742;;Laia SANZ;0:01:28.402;;;ACCIONA | Sainz XE Team;;GF;34.958;30.703;43.249;31.742;8.431;8.431;1:35.127;1:43.558;4.249;1:47.807;7.520;1:55.327;8.033;2:03.360;4.799;2:08.159;5.625;2:13.784;5.969;2:19.753;7.165;2:26.918;7.145;2:34.063;8.224;2:42.287;9.452;2:51.739;4.861;2:56.600;5.214;3:01.814;6.364;3:08.178;9.134;3:17.312;7.334;3:24.646;10.358;3:35.004;7.314;3:42.318;4.207;3:46.525;2.529;3:49.054;
55;2;4;2:19.229;2;;33.817;1;31.087;0;43.243;1;31.082;1;84.5;10:54.593;16:43:55.052;0:33.817;0:31.087;0:43.243;0:31.082;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;FF;33.817;31.087;43.243;31.082;5.156;5.156;8.704;13.860;4.435;18.295;7.470;25.765;8.052;33.817;4.965;38.782;5.657;44.439;6.025;50.464;7.138;57.602;7.302;1:04.904;8.101;1:13.005;9.714;1:22.719;4.894;1:27.613;5.103;1:32.716;6.300;1:39.016;9.131;1:48.147;7.120;1:55.267;10.265;2:05.532;6.916;2:12.448;4.026;2:16.474;2.755;2:19.229;
6;2;1;2:32.658;0;;46.231;0;32.086;0;42.858;1;31.483;1;77.1;2:32.658;16:35:33.117;0:46.231;0:32.086;0:42.858;0:31.483;;Mikaela AHLIN-KOTTULINSKY;;;;Rosberg X Racing;;GF;46.231;32.086;42.858;31.483;17.840;17.840;7.904;25.744;4.770;30.514;7.405;37.919;8.312;46.231;5.179;51.410;6.006;57.416;6.195;1:03.611;7.120;1:10.731;7.586;1:18.317;7.988;1:26.305;9.652;1:35.957;4.895;1:40.852;5.461;1:46.313;6.093;1:52.406;8.769;2:01.175;7.407;2:08.582;10.198;2:18.780;7.074;2:25.854;4.304;2:30.158;2.500;2:32.658;
6;2;2;2:24.222;0;B;33.684;2;31.652;1;43.287;0;35.599;0;81.6;4:56.880;16:37:57.339;0:33.684;0:31.652;0:43.287;0:35.599;;Mikaela AHLIN-KOTTULINSKY;;;;Rosberg X Racing;;GF;33.684;31.652;43.287;35.599;5.130;5.130;8.492;13.622;4.563;18.185;7.488;25.673;8.011;33.684;4.831;38.515;5.529;44.044;6.207;50.251;7.363;57.614;7.722;1:05.336;8.349;1:13.685;9.450;1:23.135;4.866;1:28.001;5.382;1:33.383;6.475;1:39.858;8.765;1:48.623;7.382;1:56.005;10.340;2:06.345;7.212;2:13.557;3.963;2:17.520;6.702;2:24.222;
6;1;3;2:18.507;2;;34.728;0;30.817;2;42.519;2;30.443;2;52.0;8:43.194;16:41:43.653;0:34.728;0:30.817;0:42.519;0:30.443;;Johan KRISTOFFERSSON;0:01:27.807;;;Rosberg X Racing;;GF;34.728;30.817;42.519;30.443;8.488;8.488;1:34.308;1:42.796;4.733;1:47.529;7.405;1:54.934;7.601;2:02.535;4.651;2:07.186;5.541;2:12.727;6.006;2:18.733;7.259;2:25.992;7.360;2:33.352;7.816;2:41.168;9.679;2:50.847;4.934;2:55.781;5.085;3:00.866;6.179;3:07.045;8.826;3:15.871;6.915;3:22.786;10.335;3:33.121;6.764;3:39.885;4.075;3:43.960;2.354;3:46.314;
6;1;4;2:19.450;0;;34.128;1;31.022;0;43.442;0;30.858;0;84.4;11:02.644;16:44:03.103;0:34.128;0:31.022;0:43.442;0:30.858;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;FF;34.128;31.022;43.442;30.858;5.356;5.356;8.445;13.801;4.593;18.394;7.946;26.340;7.788;34.128;4.710;38.838;5.946;44.784;6.120;50.904;7.163;58.067;7.083;1:05.150;8.738;1:13.888;9.745;1:23.633;4.903;1:28.536;5.218;1:33.754;6.201;1:39.955;8.637;1:48.592;6.918;1:55.510;10.675;2:06.185;6.881;2:13.066;3.999;2:17.065;2.385;2:19.450;
