﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1708263195;18/02/2024 13:33:15;28,42;-999;34,39;1000,88;16,49;271;0;
1708263255;18/02/2024 13:34:15;28,46;-999;34,06;1000,86;22,19;276;0;
1708263315;18/02/2024 13:35:15;28,33;-999;34,37;1000,83;0;262;0;
1708263375;18/02/2024 13:36:15;28,26;-999;34,33;1000,86;17,34;297;0;
1708263436;18/02/2024 13:37:16;28,31;-999;34,11;1000,87;3,91;117;0;
1708263496;18/02/2024 13:38:16;28,35;-999;33,5;1000,91;24,99;281;0;
1708263556;18/02/2024 13:39:16;28,39;-999;33,62;1000,89;5,24;139;0;
1708263616;18/02/2024 13:40:16;28,31;-999;34,06;1000,87;6,68;178;0;
1708263676;18/02/2024 13:41:16;28,32;-999;34,3;1000,91;6,55;61;0;
1708263736;18/02/2024 13:42:16;28,31;-999;34,14;1000,9;21,25;295;0;
1708263796;18/02/2024 13:43:16;28,23;-999;34,63;1000,89;11,11;230;0;
