﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;INT-2_time;INT-2_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-3_time;INT-3_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;FL_time;FL_elapsed;
23;2;1;2:11.893;0;;34.075;0;43.498;1;23.676;1;30.644;1;82.2;2:11.893;10:46:12.045;0:34.075;0:43.498;0:23.676;0:30.644;;Catie MUNNINGS;;;;Genesys Andretti United Extreme E;;GF;34.075;43.498;23.676;30.644;7.623;7.623;1.901;9.524;5.300;14.824;9.065;23.889;10.186;34.075;4.043;38.118;8.164;46.282;4.233;50.515;4.560;55.075;7.676;1:02.751;6.759;1:09.510;6.675;1:16.185;1.388;1:17.573;5.764;1:23.337;8.488;1:31.825;2.241;1:34.066;3.341;1:37.407;3.842;1:41.249;6.417;1:47.666;7.696;1:55.362;3.814;1:59.176;8.643;2:07.819;4.074;2:11.893;
23;2;2;2:13.799;0;B;33.554;1;43.841;0;23.937;0;32.467;0;81.0;4:25.692;10:48:25.844;0:33.554;0:43.841;0:23.937;0:32.467;;Catie MUNNINGS;;;;Genesys Andretti United Extreme E;;GF;33.554;43.841;23.937;32.467;5.328;5.328;3.678;9.006;6.024;15.030;8.882;23.912;9.642;33.554;4.587;38.141;7.574;45.715;4.258;49.973;4.831;54.804;7.669;1:02.473;6.791;1:09.264;6.761;1:16.025;1.370;1:17.395;5.965;1:23.360;8.524;1:31.884;2.921;1:34.805;2.693;1:37.498;3.834;1:41.332;6.869;1:48.201;7.058;1:55.259;4.047;1:59.306;9.355;2:08.661;5.138;2:13.799;
23;1;3;2:07.009;3;;31.492;3;42.374;0;22.835;3;30.308;0;48.0;8:11.554;10:52:11.706;0:31.492;0:42.374;0:22.835;0:30.308;;Timmy HANSEN;0:01:38.853;;;Genesys Andretti United Extreme E;;GF;31.492;42.374;22.835;30.308;4.742;4.742;1:41.027;1:45.769;5.221;1:50.990;9.565;2:00.555;9.790;2:10.345;4.184;2:14.529;7.707;2:22.236;4.083;2:26.319;4.714;2:31.033;7.375;2:38.408;6.748;2:45.156;6.153;2:51.309;1.410;2:52.719;5.718;2:58.437;7.877;3:06.314;2.162;3:08.476;3.446;3:11.922;3.632;3:15.554;6.341;3:21.895;7.541;3:29.436;4.276;3:33.712;8.201;3:41.913;3.949;3:45.862;
23;1;4;2:08.740;0;;34.081;0;41.351;3;23.052;0;30.256;2;84.2;10:20.294;10:54:20.446;0:34.081;0:41.351;0:23.052;0:30.256;;Timmy HANSEN;;;;Genesys Andretti United Extreme E;;FF;34.081;41.351;23.052;30.256;5.160;5.160;3.477;8.637;5.709;14.346;9.770;24.116;9.965;34.081;3.783;37.864;7.343;45.207;3.986;49.193;4.734;53.927;7.474;1:01.401;6.509;1:07.910;6.145;1:14.055;1.377;1:15.432;5.697;1:21.129;8.229;1:29.358;2.011;1:31.369;3.364;1:34.733;3.751;1:38.484;6.220;1:44.704;7.501;1:52.205;4.367;1:56.572;8.208;2:04.780;3.960;2:08.740;
55;2;1;2:20.666;0;;35.364;0;50.339;0;23.020;1;31.943;1;77.0;2:20.666;10:46:20.818;0:35.364;0:50.339;0:23.020;0:31.943;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;35.364;50.339;23.020;31.943;7.574;7.574;1.933;9.507;5.543;15.050;9.992;25.042;10.322;35.364;4.908;40.272;7.952;48.224;4.078;52.302;4.947;57.249;13.609;1:10.858;6.510;1:17.368;6.539;1:23.907;1.796;1:25.703;5.927;1:31.630;7.894;1:39.524;1.382;1:40.906;3.906;1:44.812;3.911;1:48.723;6.445;1:55.168;8.289;2:03.457;4.226;2:07.683;8.860;2:16.543;4.123;2:20.666;
55;2;2;2:15.622;0;B;33.857;1;44.337;1;23.845;0;33.583;0;79.9;4:36.288;10:48:36.440;0:33.857;0:44.337;0:23.845;0:33.583;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;33.857;44.337;23.845;33.583;4.791;4.791;3.882;8.673;6.441;15.114;9.194;24.308;9.549;33.857;4.401;38.258;8.706;46.964;3.926;50.890;4.700;55.590;8.005;1:03.595;6.395;1:09.990;6.532;1:16.522;1.672;1:18.194;6.029;1:24.223;8.200;1:32.423;1.661;1:34.084;3.768;1:37.852;4.187;1:42.039;6.399;1:48.438;8.776;1:57.214;3.722;2:00.936;9.131;2:10.067;5.555;2:15.622;
55;1;3;2:09.205;2;;31.845;2;42.706;2;22.887;0;31.767;0;47.3;8:25.486;10:52:25.638;0:31.845;0:42.706;0:22.887;0:31.767;;Carlos SAINZ;0:01:39.993;;;ACCIONA | Sainz XE Team;;GF;31.845;42.706;22.887;31.767;5.044;5.044;1:42.460;1:47.504;5.368;1:52.872;9.375;2:02.247;9.591;2:11.838;4.350;2:16.188;7.925;2:24.113;3.998;2:28.111;4.554;2:32.665;7.356;2:40.021;6.219;2:46.240;6.610;2:52.850;1.694;2:54.544;5.945;3:00.489;7.771;3:08.260;1.814;3:10.074;3.628;3:13.702;3.729;3:17.431;6.475;3:23.906;8.970;3:32.876;3.604;3:36.480;8.547;3:45.027;4.171;3:49.198;
55;1;4;2:10.925;0;;33.527;0;42.954;0;22.879;2;31.565;2;82.8;10:36.411;10:54:36.563;0:33.527;0:42.954;0:22.879;0:31.565;;Carlos SAINZ;;;;ACCIONA | Sainz XE Team;;FF;33.527;42.954;22.879;31.565;5.080;5.080;3.713;8.793;6.131;14.924;9.040;23.964;9.563;33.527;4.571;38.098;7.860;45.958;3.826;49.784;4.747;54.531;7.190;1:01.721;6.551;1:08.272;6.554;1:14.826;1.655;1:16.481;5.898;1:22.379;7.747;1:30.126;1.692;1:31.818;3.750;1:35.568;3.792;1:39.360;6.365;1:45.725;8.594;1:54.319;3.824;1:58.143;8.602;2:06.745;4.180;2:10.925;
58;2;1;2:15.140;0;;34.793;0;45.232;0;22.973;1;32.142;1;80.2;2:15.140;10:46:15.292;0:34.793;0:45.232;0:22.973;0:32.142;;Emma GILMOUR;;;;NEOM McLaren Extreme E;;GF;34.793;45.232;22.973;32.142;7.690;7.690;1.992;9.682;6.000;15.682;10.064;25.746;9.047;34.793;5.116;39.909;8.432;48.341;3.884;52.225;4.710;56.935;7.752;1:04.687;6.865;1:11.552;7.066;1:18.618;1.407;1:20.025;5.796;1:25.821;8.194;1:34.015;2.010;1:36.025;3.216;1:39.241;3.757;1:42.998;7.062;1:50.060;7.383;1:57.443;4.223;2:01.666;9.300;2:10.966;4.174;2:15.140;
58;2;2;2:17.123;0;B;34.307;1;44.861;1;23.792;0;34.163;0;79.0;4:32.263;10:48:32.415;0:34.307;0:44.861;0:23.792;0:34.163;;Emma GILMOUR;;;;NEOM McLaren Extreme E;;GF;34.307;44.861;23.792;34.163;5.327;5.327;;;;15.114;9.311;24.425;9.882;34.307;4.227;38.534;8.335;46.869;4.471;51.340;5.004;56.344;7.825;1:04.169;6.513;1:10.682;7.134;1:17.816;1.352;1:19.168;5.716;1:24.884;8.439;1:33.323;2.537;1:35.860;3.171;1:39.031;3.929;1:42.960;6.770;1:49.730;7.525;1:57.255;4.044;2:01.299;9.978;2:11.277;5.846;2:17.123;
58;1;3;2:08.107;2;;31.834;2;42.941;2;23.111;0;30.221;0;47.9;8:18.559;10:52:18.711;0:31.834;0:42.941;0:23.111;0:30.221;;Tanner FOUST;0:01:38.189;;;NEOM McLaren Extreme E;;GF;31.834;42.941;23.111;30.221;4.857;4.857;1:40.425;1:45.282;5.377;1:50.659;9.329;1:59.988;10.035;2:10.023;4.522;2:14.545;7.882;2:22.427;4.529;2:26.956;4.596;2:31.552;7.197;2:38.749;6.317;2:45.066;6.337;2:51.403;1.561;2:52.964;5.900;2:58.864;8.220;3:07.084;1.873;3:08.957;3.386;3:12.343;3.732;3:16.075;6.268;3:22.343;7.424;3:29.767;3.954;3:33.721;8.498;3:42.219;4.077;3:46.296;
58;1;4;2:09.808;0;;33.229;0;43.497;0;22.873;2;30.209;3;83.5;10:28.367;10:54:28.519;0:33.229;0:43.497;0:22.873;0:30.209;;Tanner FOUST;;;;NEOM McLaren Extreme E;;FF;33.229;43.497;22.873;30.209;4.950;4.950;3.691;8.641;6.096;14.737;8.338;23.075;10.154;33.229;4.286;37.515;7.952;45.467;5.056;50.523;4.795;55.318;7.364;1:02.682;6.343;1:09.025;6.250;1:15.275;1.451;1:16.726;5.747;1:22.473;8.255;1:30.728;1.729;1:32.457;3.413;1:35.870;3.729;1:39.599;6.117;1:45.716;7.172;1:52.888;4.395;1:57.283;8.491;2:05.774;4.034;2:09.808;
