﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;INT-1_time;INT-1_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-2_time;INT-2_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;WP23_time;WP23_elapsed;INT-3_time;INT-3_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;FL_time;FL_elapsed;
125;1;1;6:30.962;2;B;1:39.715;2;2:12.304;2;58.359;2;1:40.584;2;79.7;6:30.962;13:57:33.223;1:39.715;2:12.304;0:58.359;1:40.584;;Mattias EKSTRÖM;;;;ABT CUPRA XE;;GF;13.898;13.898;17.539;31.437;14.614;46.051;20.996;1:07.047;6.120;1:13.167;15.772;1:28.939;10.776;1:39.715;3.504;1:43.219;8.450;1:51.669;8.049;1:59.718;10.890;2:10.608;15.688;2:26.296;12.555;2:38.851;6.799;2:45.650;14.514;3:00.164;24.712;3:24.876;;;;3:52.019;8.109;4:00.128;11.486;4:11.614;6.058;4:17.672;7.233;4:24.905;5.519;4:30.424;19.954;4:50.378;23.153;5:13.531;13.453;5:26.984;17.656;5:44.640;9.850;5:54.490;9.775;6:04.265;7.988;6:12.253;18.709;6:30.962;
125;1;2;;0;B;;0;;0;;0;;0;;6:30.962;00:00;;;;;;Mattias EKSTRÖM;;;;ABT CUPRA XE;;GF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;1;1;6:43.902;0;B;1:40.456;2;2:07.085;3;54.079;2;2:02.282;1;77.1;6:43.902;13:22:45.829;1:40.456;2:07.085;0:54.079;2:02.282;;Kevin HANSEN;;;;JBXE;;GF;14.061;14.061;18.105;32.166;15.508;47.674;20.949;1:08.623;6.142;1:14.765;15.163;1:29.928;10.528;1:40.456;3.249;1:43.705;7.662;1:51.367;7.593;1:58.960;9.836;2:08.796;15.165;2:23.961;11.992;2:35.953;6.588;2:42.541;15.022;2:57.563;23.518;3:21.081;15.748;3:36.829;10.712;3:47.541;7.785;3:55.326;10.491;4:05.817;5.749;4:11.566;6.614;4:18.180;5.558;4:23.738;17.882;4:41.620;23.078;5:04.698;13.571;5:18.269;16.359;5:34.628;9.489;5:44.117;9.125;5:53.242;6.622;5:59.864;44.038;6:43.902;
22;2;2;6:12.623;2;;1:40.778;1;2:13.967;1;54.766;1;1:23.112;2;65.1;14:42.102;13:30:44.029;1:40.778;2:13.967;0:54.766;1:23.112;;Mikaela AHLIN-KOTTULINSKY;0:01:45.577;;;JBXE;;GF;10.132;10.132;2:04.566;2:14.698;17.428;2:32.126;21.757;2:53.883;6.355;3:00.238;15.617;3:15.855;10.500;3:26.355;3.321;3:29.676;8.754;3:38.430;7.960;3:46.390;10.551;3:56.941;15.941;4:12.882;12.825;4:25.707;6.990;4:32.697;15.691;4:48.388;24.682;5:13.070;15.367;5:28.437;11.885;5:40.322;7.649;5:47.971;10.760;5:58.731;6.166;6:04.897;6.942;6:11.839;5.315;6:17.154;17.934;6:35.088;23.617;6:58.705;13.956;7:12.661;16.573;7:29.234;9.839;7:39.073;8.672;7:47.745;7.165;7:54.910;3.290;7:58.200;
23;2;1;6:44.903;0;B;1:48.019;1;2:20.149;1;56.701;1;1:40.034;1;76.9;6:44.903;14:58:55.872;1:48.019;2:20.149;0:56.701;1:40.034;;Catie MUNNINGS;;;;Andretti United Extreme E;;GF;14.893;14.893;20.909;35.802;14.168;49.970;23.867;1:13.837;6.621;1:20.458;16.227;1:36.685;11.334;1:48.019;3.547;1:51.566;8.805;2:00.371;8.256;2:08.627;11.426;2:20.053;17.937;2:37.990;13.217;2:51.207;7.641;2:58.848;16.613;3:15.461;23.352;3:38.813;17.454;3:56.267;11.901;4:08.168;7.615;4:15.783;10.892;4:26.675;5.725;4:32.400;8.002;4:40.402;5.212;4:45.614;19.255;5:04.869;21.879;5:26.748;14.073;5:40.821;20.012;6:00.833;9.975;6:10.808;9.862;6:20.670;7.849;6:28.519;16.384;6:44.903;
23;1;2;6:12.213;2;;1:40.375;2;2:14.234;2;55.105;2;1:22.499;2;65.4;14:41.564;15:06:52.533;1:40.375;2:14.234;0:55.105;1:22.499;;Timmy HANSEN;0:01:44.448;;;Andretti United Extreme E;;GF;10.639;10.639;2:04.667;2:15.306;14.376;2:29.682;21.710;2:51.392;6.533;2:57.925;15.808;3:13.733;11.090;3:24.823;3.356;3:28.179;9.080;3:37.259;8.508;3:45.767;10.924;3:56.691;15.351;4:12.042;12.966;4:25.008;6.926;4:31.934;15.846;4:47.780;23.431;5:11.211;16.435;5:27.646;11.411;5:39.057;7.529;5:46.586;10.535;5:57.121;5.389;6:02.510;7.497;6:10.007;5.162;6:15.169;18.993;6:34.162;21.507;6:55.669;13.733;7:09.402;17.269;7:26.671;9.400;7:36.071;10.352;7:46.423;7.143;7:53.566;3.095;7:56.661;
42;1;1;;0;B;;0;;0;;0;;0;;3:15.583;00:00;;;;;;Oliver BENNETT;;;;XITE ENERGY Racing;;GF;23.935;23.935;31.300;55.235;21.802;1:17.037;36.522;1:53.559;1:00.363;2:53.922;21.661;3:15.583;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;1;1;6:19.108;2;B;1:39.741;2;2:09.630;2;52.785;3;1:36.952;1;82.2;6:19.108;14:41:46.314;1:39.741;2:09.630;0:52.785;1:36.952;;Sébastien LOEB;;;;X44;;GF;14.929;14.929;19.258;34.187;12.419;46.606;20.487;1:07.093;5.988;1:13.081;16.292;1:29.373;10.368;1:39.741;3.482;1:43.223;8.454;1:51.677;8.354;2:00.031;10.895;2:10.926;15.300;2:26.226;12.213;2:38.439;6.714;2:45.153;14.760;2:59.913;23.584;3:23.497;15.462;3:38.959;10.412;3:49.371;7.634;3:57.005;10.411;4:07.416;5.205;4:12.621;6.683;4:19.304;5.584;4:24.888;17.268;4:42.156;22.733;5:04.889;13.229;5:18.118;16.760;5:34.878;9.562;5:44.440;11.951;5:56.391;6.573;6:02.964;16.144;6:19.108;
44;2;2;6:31.378;0;;1:44.595;1;2:20.149;1;59.564;1;1:27.070;2;62.5;14:37.598;14:50:04.804;1:44.595;2:20.149;0:59.564;1:27.070;;Cristina GUTIÉRREZ;0:01:47.112;;;X44;;GF;10.965;10.965;2:09.763;2:20.728;14.588;2:35.316;22.378;2:57.694;6.265;3:03.959;16.949;3:20.908;10.799;3:31.707;3.736;3:35.443;8.897;3:44.340;8.368;3:52.708;10.858;4:03.566;16.108;4:19.674;12.893;4:32.567;7.393;4:39.960;15.795;4:55.755;23.946;5:19.701;19.217;5:38.918;12.938;5:51.856;7.821;5:59.677;11.691;6:11.368;6.713;6:18.081;7.549;6:25.630;5.508;6:31.138;20.282;6:51.420;22.277;7:13.697;13.566;7:27.263;18.817;7:46.080;10.180;7:56.260;11.219;8:07.479;7.850;8:15.329;3.161;8:18.490;
5;1;1;7:43.104;0;B;2:04.849;1;3:09.167;1;55.326;2;1:33.762;1;67.3;7:43.104;13:03:45.136;2:04.849;3:09.167;0:55.326;1:33.762;;Stéphane SARRAZIN;;;;Veloce Racing;;GF;13.814;13.814;;;;57.300;27.813;1:25.113;7.764;1:32.877;18.766;1:51.643;13.206;2:04.849;4.770;2:09.619;11.046;2:20.665;9.895;2:30.560;13.310;2:43.870;58.206;3:42.076;15.086;3:57.162;8.035;4:05.197;15.967;4:21.164;24.593;4:45.757;16.937;5:02.694;11.322;5:14.016;7.448;5:21.464;10.397;5:31.861;5.804;5:37.665;7.301;5:44.966;6.362;5:51.328;18.014;6:09.342;21.186;6:30.528;13.650;6:44.178;17.280;7:01.458;9.725;7:11.183;9.313;7:20.496;6.852;7:27.348;15.756;7:43.104;
5;2;2;6:37.773;2;;1:56.393;2;2:21.026;2;59.331;1;1:21.023;3;61.4;16:10.810;13:12:12.842;1:56.393;2:21.026;0:59.331;1:21.023;;Emma GILMOUR;0:01:49.933;;;Veloce Racing;;GF;10.147;10.147;2:14.222;2:24.369;17.017;2:41.386;28.642;3:10.028;7.158;3:17.186;17.594;3:34.780;11.546;3:46.326;4.248;3:50.574;9.122;3:59.696;8.487;4:08.183;11.418;4:19.601;19.443;4:39.044;14.540;4:53.584;7.329;5:00.913;16.015;5:16.928;24.122;5:41.050;15.097;5:56.147;11.205;6:07.352;8.000;6:15.352;11.458;6:26.810;6.537;6:33.347;8.136;6:41.483;6.156;6:47.639;19.044;7:06.683;21.592;7:28.275;13.339;7:41.614;16.541;7:58.155;9.951;8:08.106;9.253;8:17.359;;;;8:27.706;
55;2;1;6:58.686;0;B;1:51.350;1;2:21.790;1;59.544;1;1:46.002;1;74.4;6:58.686;15:18:31.430;1:51.350;2:21.790;0:59.544;1:46.002;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;15.666;15.666;21.524;37.190;15.038;52.228;22.839;1:15.067;6.797;1:21.864;18.198;1:40.062;11.288;1:51.350;3.577;1:54.927;8.910;2:03.837;9.297;2:13.134;10.979;2:24.113;17.456;2:41.569;13.760;2:55.329;7.344;3:02.673;16.861;3:19.534;24.984;3:44.518;16.863;4:01.381;11.759;4:13.140;7.734;4:20.874;11.739;4:32.613;6.093;4:38.706;7.953;4:46.659;5.624;4:52.283;20.401;5:12.684;23.057;5:35.741;15.506;5:51.247;19.185;6:10.432;10.710;6:21.142;12.425;6:33.567;7.529;6:41.096;17.590;6:58.686;
55;1;2;6:09.393;2;;1:38.649;3;2:10.727;2;54.262;2;1:25.755;2;65.1;14:57.024;15:26:29.768;1:38.649;2:10.727;0:54.262;1:25.755;;Carlos SAINZ;0:01:48.945;;;ACCIONA | Sainz XE Team;;GF;10.373;10.373;2:09.711;2:20.084;14.137;2:34.221;20.842;2:55.063;6.081;3:01.144;15.872;3:17.016;10.578;3:27.594;3.137;3:30.731;8.044;3:38.775;7.981;3:46.756;9.992;3:56.748;15.650;4:12.398;12.197;4:24.595;6.520;4:31.115;15.076;4:46.191;23.525;5:09.716;17.391;5:27.107;11.214;5:38.321;7.815;5:46.136;10.658;5:56.794;5.465;6:02.259;7.546;6:09.805;5.274;6:15.079;17.504;6:32.583;23.274;6:55.857;13.567;7:09.424;17.173;7:26.597;9.705;7:36.302;11.479;7:47.781;7.186;7:54.967;3.371;7:58.338;
6;2;1;6:33.084;0;B;1:43.842;1;2:15.141;1;57.438;1;1:36.663;1;79.3;6:33.084;15:34:36.017;1:43.842;2:15.141;0:57.438;1:36.663;;Molly TAYLOR;;;;Rosberg X Racing;;GF;14.423;14.423;18.885;33.308;15.079;48.387;22.190;1:10.577;6.353;1:16.930;16.793;1:33.723;10.119;1:43.842;3.406;1:47.248;9.708;1:56.956;8.032;2:04.988;11.002;2:15.990;16.466;2:32.456;12.684;2:45.140;7.011;2:52.151;16.030;3:08.181;24.030;3:32.211;16.245;3:48.456;10.527;3:58.983;7.445;4:06.428;11.305;4:17.733;5.887;4:23.620;7.125;4:30.745;6.190;4:36.935;19.486;4:56.421;22.232;5:18.653;13.783;5:32.436;16.995;5:49.431;9.503;5:58.934;10.166;6:09.100;7.634;6:16.734;16.350;6:33.084;
6;1;2;6:06.840;3;;1:40.739;2;2:09.961;2;53.635;2;1:22.505;2;65.8;14:26.647;15:42:29.580;1:40.739;2:09.961;0:53.635;1:22.505;;Johan KRISTOFFERSSON;0:01:46.723;;;Rosberg X Racing;;GF;10.308;10.308;2:06.059;2:16.367;15.493;2:31.860;22.712;2:54.572;6.008;3:00.580;16.063;3:16.643;10.819;3:27.462;3.332;3:30.794;8.372;3:39.166;8.135;3:47.301;10.434;3:57.735;15.755;4:13.490;12.075;4:25.565;6.493;4:32.058;14.676;4:46.734;23.036;5:09.770;16.728;5:26.498;10.925;5:37.423;7.602;5:45.025;10.714;5:55.739;5.580;6:01.319;6.683;6:08.002;5.548;6:13.550;17.508;6:31.058;22.863;6:53.921;13.535;7:07.456;17.283;7:24.739;9.417;7:34.156;9.533;7:43.689;6.632;7:50.321;3.242;7:53.563;
99;1;1;;0;B;;0;;0;;0;;0;;47.455;00:00;;;;;;Kyle LEDUC;;;;SEGI TV Chip Ganassi Racing;;GF;14.021;14.021;20.364;34.385;13.070;47.455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
