﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-1_time;INT-1_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-2_time;INT-2_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;INT-3_time;INT-3_elapsed;WP24_time;WP24_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;FL_time;FL_elapsed;
125;2;1;4:01.653;0;B;1:45.581;1;39.221;1;51.132;1;45.719;1;93.6;4:01.653;12:05:03.797;1:45.581;0:39.221;0:51.132;0:45.719;;Jutta KLEINSCHMIDT;;;;ABT CUPRA XE;;GF;105.581;39.221;51.132;45.719;6.986;6.986;16.059;23.045;15.961;39.006;12.105;51.111;5.893;57.004;10.268;1:07.272;10.444;1:17.716;7.206;1:24.922;9.121;1:34.043;11.538;1:45.581;8.380;1:53.961;4.979;1:58.940;5.032;2:03.972;4.501;2:08.473;7.931;2:16.404;8.398;2:24.802;9.542;2:34.344;6.789;2:41.133;6.701;2:47.834;5.411;2:53.245;12.851;3:06.096;4.877;3:10.973;4.961;3:15.934;5.747;3:21.681;6.162;3:27.843;2.471;3:30.314;9.200;3:39.514;4.052;3:43.566;2.430;3:45.996;8.252;3:54.248;7.405;4:01.653;
125;1;2;3:35.527;2;;1:34.648;4;34.474;2;47.623;2;38.782;2;71.6;9:17.422;12:10:19.566;1:34.648;0:34.474;0:47.623;0:38.782;;Nasser AL-ATTIYAH;0:01:40.242;;;ABT CUPRA XE;;GF;94.648;34.474;47.623;38.782;3.912;3.912;1:53.983;1:57.895;15.990;2:13.885;11.259;2:25.144;5.127;2:30.271;9.235;2:39.506;10.371;2:49.877;6.742;2:56.619;8.827;3:05.446;9.444;3:14.890;7.671;3:22.561;3.856;3:26.417;3.927;3:30.344;4.270;3:34.614;7.027;3:41.641;7.723;3:49.364;8.889;3:58.253;5.941;4:04.194;6.420;4:10.614;5.463;4:16.077;11.934;4:28.011;4.378;4:32.389;4.598;4:36.987;5.510;4:42.497;5.736;4:48.233;2.052;4:50.285;7.610;4:57.895;3.548;5:01.443;2.360;5:03.803;8.133;5:11.936;3.833;5:15.769;
22;2;1;4:03.583;0;B;1:49.391;1;38.268;1;50.832;1;45.092;1;92.8;4:03.583;11:24:05.342;1:49.391;0:38.268;0:50.832;0:45.092;;Hedda HOSÅS;;;;JBXE;;GF;109.391;38.268;50.832;45.092;7.455;7.455;15.574;23.029;18.549;41.578;11.453;53.031;5.771;58.802;10.114;1:08.916;11.216;1:20.132;7.459;1:27.591;9.050;1:36.641;12.750;1:49.391;7.748;1:57.139;4.798;2:01.937;4.559;2:06.496;4.632;2:11.128;8.339;2:19.467;8.192;2:27.659;9.460;2:37.119;6.483;2:43.602;6.524;2:50.126;5.685;2:55.811;13.106;3:08.917;4.739;3:13.656;4.835;3:18.491;5.490;3:23.981;6.144;3:30.125;2.522;3:32.647;8.799;3:41.446;3.621;3:45.067;2.579;3:47.646;8.815;3:56.461;7.122;4:03.583;
22;1;2;3:39.015;2;;1:36.439;2;35.577;2;48.045;2;38.954;2;71.0;9:22.137;11:29:23.896;1:36.439;0:35.577;0:48.045;0:38.954;;Kevin HANSEN;0:01:39.539;;;JBXE;;GF;96.439;35.577;48.045;38.954;3.464;3.464;1:54.163;1:57.627;16.607;2:14.234;11.065;2:25.299;4.953;2:30.252;9.736;2:39.988;10.197;2:50.185;6.870;2:57.055;8.727;3:05.782;10.196;3:15.978;7.535;3:23.513;4.482;3:27.995;4.402;3:32.397;4.417;3:36.814;7.320;3:44.134;7.421;3:51.555;8.890;4:00.445;6.085;4:06.530;6.324;4:12.854;5.478;4:18.332;12.135;4:30.467;4.291;4:34.758;4.842;4:39.600;4.969;4:44.569;5.739;4:50.308;2.134;4:52.442;7.849;5:00.291;3.943;5:04.234;2.432;5:06.666;8.007;5:14.673;3.881;5:18.554;
23;2;1;3:56.841;0;B;1:46.214;1;36.263;1;50.724;1;43.640;1;95.5;3:56.841;11:35:58.717;1:46.214;0:36.263;0:50.724;0:43.640;;Catie MUNNINGS;;;;Genesys Andretti United Extreme E;;GF;106.214;36.263;50.724;43.640;7.146;7.146;15.981;23.127;17.072;40.199;12.786;52.985;6.081;59.066;9.315;1:08.381;10.948;1:19.329;7.007;1:26.336;8.980;1:35.316;10.898;1:46.214;7.837;1:54.051;4.497;1:58.548;4.062;2:02.610;4.585;2:07.195;7.318;2:14.513;7.964;2:22.477;9.377;2:31.854;6.351;2:38.205;6.794;2:44.999;5.549;2:50.548;13.157;3:03.705;4.747;3:08.452;4.749;3:13.201;5.411;3:18.612;5.897;3:24.509;2.351;3:26.860;8.506;3:35.366;3.815;3:39.181;2.593;3:41.774;8.069;3:49.843;6.998;3:56.841;
23;1;2;3:38.421;2;;1:36.602;2;34.519;2;47.964;2;39.336;2;70.9;9:15.706;11:41:17.582;1:36.602;0:34.519;0:47.964;0:39.336;;Timmy HANSEN;0:01:40.444;;;Genesys Andretti United Extreme E;;GF;96.602;34.519;47.964;39.336;3.450;3.450;1:54.325;1:57.775;16.692;2:14.467;11.205;2:25.672;5.157;2:30.829;9.591;2:40.420;10.617;2:51.037;6.828;2:57.865;8.766;3:06.631;10.415;3:17.046;7.101;3:24.147;4.438;3:28.585;3.955;3:32.540;4.367;3:36.907;7.201;3:44.108;7.457;3:51.565;9.085;4:00.650;5.886;4:06.536;6.677;4:13.213;5.546;4:18.759;12.094;4:30.853;4.156;4:35.009;4.520;4:39.529;5.586;4:45.115;5.743;4:50.858;2.077;4:52.935;7.913;5:00.848;3.811;5:04.659;2.364;5:07.023;8.001;5:15.024;3.841;5:18.865;
42;2;1;4:00.386;0;B;1:42.929;1;40.244;1;52.884;1;44.329;1;94.1;4:00.386;12:17:02.460;1:42.929;0:40.244;0:52.884;0:44.329;;Tamara MOLINARO;;;;XITE ENERGY Racing;;GF;102.929;40.244;52.884;44.329;7.038;7.038;14.689;21.727;17.269;38.996;11.609;50.605;6.160;56.765;8.617;1:05.382;10.583;1:15.965;7.210;1:23.175;8.623;1:31.798;11.131;1:42.929;7.560;1:50.489;4.349;1:54.838;4.812;1:59.650;4.393;2:04.043;7.591;2:11.634;11.539;2:23.173;11.719;2:34.892;6.076;2:40.968;6.626;2:47.594;5.789;2:53.383;12.729;3:06.112;5.350;3:11.462;4.595;3:16.057;5.747;3:21.804;5.847;3:27.651;2.301;3:29.952;8.690;3:38.642;3.732;3:42.374;2.748;3:45.122;8.377;3:53.499;6.887;4:00.386;
42;1;2;3:41.231;2;;1:35.956;2;35.886;2;48.118;2;41.271;2;70.0;9:23.420;12:22:25.494;1:35.956;0:35.886;0:48.118;0:41.271;;Timo SCHEIDER;0:01:41.803;;;XITE ENERGY Racing;;GF;95.956;35.886;48.118;41.271;3.183;3.183;1:55.755;1:58.938;17.016;2:15.954;11.391;2:27.345;;;;2:41.432;10.643;2:52.075;6.819;2:58.894;8.818;3:07.712;10.047;3:17.759;7.350;3:25.109;4.182;3:29.291;4.376;3:33.667;4.622;3:38.289;7.275;3:45.564;8.081;3:53.645;9.105;4:02.750;6.049;4:08.799;6.777;4:15.576;5.573;4:21.149;12.002;4:33.151;4.247;4:37.398;4.365;4:41.763;6.810;4:48.573;5.746;4:54.319;2.109;4:56.428;8.006;5:04.434;3.897;5:08.331;2.726;5:11.057;8.122;5:19.179;3.855;5:23.034;
44;2;1;3:53.312;0;B;1:43.719;1;35.703;1;49.465;1;44.425;1;96.9;3:53.312;12:44:40.360;1:43.719;0:35.703;0:49.465;0:44.425;;Cristina GUTIÉRREZ;;;;X44;;GF;103.719;35.703;49.465;44.425;6.991;6.991;15.186;22.177;17.273;39.450;12.223;51.673;5.406;57.079;9.550;1:06.629;10.389;1:17.018;6.748;1:23.766;8.991;1:32.757;10.962;1:43.719;7.485;1:51.204;4.279;1:55.483;4.350;1:59.833;4.523;2:04.356;7.460;2:11.816;7.606;2:19.422;9.308;2:28.730;6.224;2:34.954;7.010;2:41.964;5.657;2:47.621;12.650;3:00.271;4.488;3:04.759;4.128;3:08.887;6.387;3:15.274;5.930;3:21.204;2.210;3:23.414;8.858;3:32.272;3.931;3:36.203;2.714;3:38.917;8.065;3:46.982;6.330;3:53.312;
44;1;2;3:38.430;2;;1:35.883;2;34.913;2;48.937;2;38.697;2;71.0;9:11.877;12:49:58.925;1:35.883;0:34.913;0:48.937;0:38.697;;Sébastien LOEB;0:01:40.135;;;X44;;GF;95.883;34.913;48.937;38.697;3.506;3.506;1:54.261;1:57.767;16.267;2:14.034;11.701;2:25.735;5.467;2:31.202;8.949;2:40.151;10.258;2:50.409;6.902;2:57.311;8.839;3:06.150;9.868;3:16.018;7.419;3:23.437;4.149;3:27.586;3.922;3:31.508;4.482;3:35.990;7.344;3:43.334;7.597;3:50.931;8.948;3:59.879;6.037;4:05.916;6.676;4:12.592;5.550;4:18.142;12.518;4:30.660;4.329;4:34.989;4.879;4:39.868;5.266;4:45.134;5.690;4:50.824;2.035;4:52.859;7.701;5:00.560;3.877;5:04.437;2.429;5:06.866;7.820;5:14.686;3.879;5:18.565;
