﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;INT-1_time;INT-1_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;WP23_time;WP23_elapsed;INT-2_time;INT-2_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;WP31_time;WP31_elapsed;WP32_time;WP32_elapsed;WP33_time;WP33_elapsed;FL_time;FL_elapsed;
125;1;1;4:50.580;3;B;1:19.197;3;1:58.375;0;1:33.008;2;76.6;4:50.580;15:46:38.823;1:19.197;1:58.375;1:33.008;;Mattias EKSTRÖM;;;;ABT CUPRA XE;;5.878;5.878;11.507;17.385;12.349;29.734;12.404;42.138;10.549;52.687;11.576;1:04.263;9.365;1:13.628;5.569;1:19.197;11.090;1:30.287;6.741;1:37.028;10.075;1:47.103;6.068;1:53.171;6.200;1:59.371;7.223;2:06.594;1.255;2:07.849;6.743;2:14.592;5.740;2:20.332;9.335;2:29.667;5.285;2:34.952;8.630;2:43.582;6.675;2:50.257;8.754;2:59.011;7.144;3:06.155;11.417;3:17.572;3.890;3:21.462;6.113;3:27.575;2.390;3:29.965;20.420;3:50.385;9.674;4:00.059;4.084;4:04.143;6.701;4:10.844;11.006;4:21.850;5.857;4:27.707;22.873;4:50.580;
125;2;2;6:12.111;0;;1:39.229;1;2:38.780;0;1:54.102;1;49.4;12:21.595;15:54:09.838;1:39.229;2:38.780;1:54.102;;Jutta KLEINSCHMIDT;0:01:18.904;;;ABT CUPRA XE;;1:23.763;1:23.763;12.411;1:36.174;17.136;1:53.310;16.737;2:10.047;13.526;2:23.573;14.135;2:37.708;13.197;2:50.905;7.228;2:58.133;14.627;3:12.760;7.882;3:20.642;12.690;3:33.332;8.016;3:41.348;8.142;3:49.490;9.973;3:59.463;1.941;4:01.404;8.765;4:10.169;6.685;4:16.854;13.164;4:30.018;7.393;4:37.411;10.365;4:47.776;9.360;4:57.136;14.236;5:11.372;10.483;5:21.855;15.058;5:36.913;5.023;5:41.936;8.129;5:50.065;3.092;5:53.157;28.791;6:21.948;11.447;6:33.395;4.296;6:37.691;9.021;6:46.712;12.918;6:59.630;7.695;7:07.325;23.690;7:31.015;
22;1;1;5:02.763;2;B;1:21.471;2;2:02.582;0;1:38.710;1;73.5;5:02.763;14:24:06.595;1:21.471;2:02.582;1:38.710;;Kevin HANSEN;;;;JBXE;;6.288;6.288;12.478;18.766;12.743;31.509;12.095;43.604;10.318;53.922;11.928;1:05.850;9.261;1:15.111;6.360;1:21.471;10.852;1:32.323;6.339;1:38.662;10.623;1:49.285;6.469;1:55.754;6.554;2:02.308;7.273;2:09.581;1.536;2:11.117;7.528;2:18.645;5.961;2:24.606;9.615;2:34.221;5.341;2:39.562;8.287;2:47.849;6.869;2:54.718;9.737;3:04.455;7.723;3:12.178;11.875;3:24.053;4.165;3:28.218;6.075;3:34.293;2.663;3:36.956;22.862;3:59.818;9.944;4:09.762;4.011;4:13.773;6.635;4:20.408;11.422;4:31.830;6.405;4:38.235;24.528;5:02.763;
22;2;2;5:20.378;0;;1:33.038;1;2:10.744;0;1:36.596;2;53.1;12:01.817;14:31:05.649;1:33.038;2:10.744;1:36.596;;Mikaela AHLIN-KOTTULINSKY;0:01:38.676;;;JBXE;;1:53.923;1:53.923;12.589;2:06.512;13.509;2:20.021;12.226;2:32.247;10.449;2:42.696;12.545;2:55.241;10.041;3:05.282;6.432;3:11.714;12.492;3:24.206;6.787;3:30.993;10.909;3:41.902;6.337;3:48.239;6.672;3:54.911;7.454;4:02.365;1.811;4:04.176;7.544;4:11.720;6.386;4:18.106;9.991;4:28.097;5.977;4:34.074;9.466;4:43.540;7.512;4:51.052;10.702;5:01.754;8.194;5:09.948;12.510;5:22.458;4.288;5:26.746;6.706;5:33.452;2.581;5:36.033;24.235;6:00.268;9.691;6:09.959;4.172;6:14.131;6.680;6:20.811;11.696;6:32.507;6.897;6:39.404;19.650;6:59.054;
23;1;1;4:53.887;2;B;1:20.149;2;1:59.428;0;1:34.310;2;75.8;4:53.887;15:31:56.761;1:20.149;1:59.428;1:34.310;;Timmy HANSEN;;;;Andretti United Extreme E;;5.624;5.624;11.885;17.509;12.796;30.305;12.778;43.083;10.137;53.220;12.596;1:05.816;8.831;1:14.647;5.502;1:20.149;12.290;1:32.439;5.912;1:38.351;9.998;1:48.349;6.102;1:54.451;6.440;2:00.891;7.016;2:07.907;1.428;2:09.335;7.066;2:16.401;6.077;2:22.478;9.689;2:32.167;5.048;2:37.215;8.734;2:45.949;6.747;2:52.696;8.730;3:01.426;7.227;3:08.653;10.924;3:19.577;4.208;3:23.785;6.208;3:29.993;2.581;3:32.574;20.427;3:53.001;9.685;4:02.686;3.943;4:06.629;7.310;4:13.939;10.754;4:24.693;6.534;4:31.227;22.660;4:53.887;
23;2;2;5:18.046;0;;1:27.890;1;2:09.662;0;1:40.494;1;56.2;11:29.863;15:38:32.737;1:27.890;2:09.662;1:40.494;;Catie MUNNINGS;0:01:17.930;;;Andretti United Extreme E;;1:27.569;1:27.569;12.343;1:39.912;12.796;1:52.708;13.564;2:06.272;10.766;2:17.038;12.952;2:29.990;9.756;2:39.746;6.074;2:45.820;12.888;2:58.708;6.119;3:04.827;10.982;3:15.809;6.089;3:21.898;6.326;3:28.224;9.954;3:38.178;1.587;3:39.765;7.672;3:47.437;6.226;3:53.663;9.804;4:03.467;5.667;4:09.134;8.947;4:18.081;7.072;4:25.153;10.556;4:35.709;8.124;4:43.833;11.649;4:55.482;4.226;4:59.708;6.594;5:06.302;2.819;5:09.121;23.457;5:32.578;10.520;5:43.098;4.513;5:47.611;7.497;5:55.108;12.497;6:07.605;6.863;6:14.468;21.508;6:35.976;
42;1;1;5:44.495;2;B;1:30.343;1;2:25.738;0;1:48.414;2;64.6;5:44.495;14:09:48.371;1:30.343;2:25.738;1:48.414;;Oliver BENNETT;;;;XITE ENERGY Racing;;6.716;6.716;13.528;20.244;13.230;33.474;13.701;47.175;12.678;59.853;12.092;1:11.945;11.254;1:23.199;7.144;1:30.343;13.632;1:43.975;7.818;1:51.793;11.738;2:03.531;7.388;2:10.919;7.401;2:18.320;7.989;2:26.309;2.337;2:28.646;7.607;2:36.253;6.691;2:42.944;8.898;2:51.842;9.201;3:01.043;10.329;3:11.372;7.858;3:19.230;;;;3:42.558;13.523;3:56.081;4.436;4:00.517;7.374;4:07.891;2.994;4:10.885;26.319;4:37.204;10.420;4:47.624;4.406;4:52.030;6.930;4:58.960;12.790;5:11.750;6.904;5:18.654;25.841;5:44.495;
42;2;2;5:46.047;0;;1:28.619;2;2:28.309;0;1:49.119;1;51.2;12:59.754;14:17:03.630;1:28.619;2:28.309;1:49.119;;Christine GZ;0:01:29.212;;;XITE ENERGY Racing;;1:34.154;1:34.154;12.268;1:46.422;12.902;1:59.324;15.413;2:14.737;12.702;2:27.439;12.721;2:40.160;10.973;2:51.133;6.698;2:57.831;15.756;3:13.587;7.443;3:21.030;11.471;3:32.501;7.128;3:39.629;7.557;3:47.186;9.112;3:56.298;2.078;3:58.376;8.091;4:06.467;6.642;4:13.109;10.906;4:24.015;6.347;4:30.362;9.414;4:39.776;7.571;4:47.347;11.954;4:59.301;12.437;5:11.738;14.402;5:26.140;4.519;5:30.659;7.191;5:37.850;3.126;5:40.976;28.583;6:09.559;11.084;6:20.643;4.471;6:25.114;7.724;6:32.838;13.674;6:46.512;7.191;6:53.703;21.556;7:15.259;
44;1;1;4:51.685;2;B;1:19.576;2;1:57.021;0;1:35.088;2;76.3;4:51.685;14:48:54.632;1:19.576;1:57.021;1:35.088;;Sébastien LOEB;;;;X44;;6.153;6.153;11.876;18.029;12.132;30.161;12.514;42.675;10.042;52.717;11.800;1:04.517;9.418;1:13.935;5.641;1:19.576;11.021;1:30.597;6.216;1:36.813;9.757;1:46.570;6.100;1:52.670;5.996;1:58.666;7.294;2:05.960;1.598;2:07.558;7.499;2:15.057;5.986;2:21.043;8.582;2:29.625;4.987;2:34.612;8.005;2:42.617;6.563;2:49.180;8.966;2:58.146;7.225;3:05.371;11.226;3:16.597;3.979;3:20.576;6.377;3:26.953;2.747;3:29.700;21.753;3:51.453;10.056;4:01.509;4.221;4:05.730;6.316;4:12.046;11.130;4:23.176;6.069;4:29.245;22.440;4:51.685;
44;2;2;5:25.373;0;;1:40.863;1;2:06.964;0;1:37.546;1;55.5;11:32.534;14:55:35.481;1:40.863;2:06.964;1:37.546;;Cristina GUTIÉRREZ;0:01:15.476;;;X44;;1:29.194;1:29.194;22.597;1:51.791;13.047;2:04.838;12.781;2:17.619;10.630;2:28.249;12.370;2:40.619;9.764;2:50.383;5.956;2:56.339;11.944;3:08.283;6.638;3:14.921;10.874;3:25.795;6.367;3:32.162;7.062;3:39.224;7.205;3:46.429;1.675;3:48.104;7.308;3:55.412;6.253;4:01.665;9.788;4:11.453;5.218;4:16.671;8.737;4:25.408;7.006;4:32.414;10.351;4:42.765;8.549;4:51.314;11.989;5:03.303;4.236;5:07.539;6.679;5:14.218;2.577;5:16.795;23.737;5:40.532;10.960;5:51.492;4.207;5:55.699;6.521;6:02.220;11.093;6:13.313;6.345;6:19.658;21.191;6:40.849;
5;2;1;5:37.668;0;B;1:27.010;2;;0;;0;65.9;5:37.668;16:38:10.957;1:27.010;;;;Jamie CHADWICK;;;;Veloce Racing;;5.748;5.748;12.466;18.214;12.704;30.918;13.229;44.147;11.324;55.471;14.640;1:10.111;10.258;1:20.369;6.641;1:27.010;13.344;1:40.354;7.300;1:47.654;12.084;1:59.738;6.997;2:06.735;6.980;2:13.715;8.048;2:21.763;1.916;2:23.679;7.900;2:31.579;6.189;2:37.768;8.875;2:46.643;9.953;2:56.596;9.632;3:06.228;;;;;;;;;;;;;;;;;;;;;;;;;;;;5:37.668;
5;1;2;5:12.277;2;;1:25.438;0;;0;;0;56.0;12:15.383;16:44:48.672;1:25.438;;;;Stéphane SARRAZIN;0:01:25.438;;;Veloce Racing;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6:37.715;
55;2;1;5:27.287;0;B;1:40.179;1;2:06.470;0;1:40.638;1;68.0;5:27.287;15:12:30.488;1:40.179;2:06.470;1:40.638;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;5.644;5.644;26.553;32.197;15.054;47.251;13.736;1:00.987;10.955;1:11.942;12.316;1:24.258;9.897;1:34.155;6.024;1:40.179;11.495;1:51.674;7.195;1:58.869;10.657;2:09.526;6.484;2:16.010;6.512;2:22.522;7.254;2:29.776;1.586;2:31.362;7.195;2:38.557;6.250;2:44.807;10.152;2:54.959;5.695;3:00.654;8.599;3:09.253;7.385;3:16.638;9.904;3:26.542;8.220;3:34.762;11.887;3:46.649;4.308;3:50.957;6.478;3:57.435;2.464;3:59.899;23.457;4:23.356;9.624;4:32.980;4.173;4:37.153;7.121;4:44.274;11.586;4:55.860;6.581;5:02.441;24.846;5:27.287;
55;1;2;5:06.130;2;;1:29.764;2;2:02.297;0;1:34.069;2;57.5;11:54.495;15:18:57.696;1:29.764;2:02.297;1:34.069;;Carlos SAINZ;0:01:21.078;;;ACCIONA | Sainz XE Team;;1:36.555;1:36.555;12.696;1:49.251;11.993;2:01.244;12.532;2:13.776;10.488;2:24.264;11.714;2:35.978;9.562;2:45.540;5.302;2:50.842;10.270;3:01.112;6.608;3:07.720;10.278;3:17.998;6.190;3:24.188;5.947;3:30.135;8.021;3:38.156;1.593;3:39.749;7.639;3:47.388;6.126;3:53.514;10.172;4:03.686;5.337;4:09.023;8.752;4:17.775;6.995;4:24.770;8.724;4:33.494;7.506;4:41.000;12.139;4:53.139;4.268;4:57.407;6.340;5:03.747;2.601;5:06.348;22.234;5:28.582;9.741;5:38.323;4.478;5:42.801;6.496;5:49.297;11.156;6:00.453;6.000;6:06.453;20.755;6:27.208;
6;1;1;4:56.050;2;B;1:21.220;2;2:00.862;0;1:33.968;2;75.2;4:56.050;16:08:29.587;1:21.220;2:00.862;1:33.968;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;4.804;4.804;12.837;17.641;12.727;30.368;12.568;42.936;11.570;54.506;12.068;1:06.574;9.195;1:15.769;5.451;1:21.220;11.568;1:32.788;6.309;1:39.097;9.704;1:48.801;6.100;1:54.901;6.575;2:01.476;7.244;2:08.720;1.924;2:10.644;8.727;2:19.371;6.152;2:25.523;9.535;2:35.058;5.297;2:40.355;8.712;2:49.067;6.735;2:55.802;8.291;3:04.093;7.069;3:11.162;10.920;3:22.082;3.815;3:25.897;6.032;3:31.929;2.569;3:34.498;20.088;3:54.586;9.679;4:04.265;4.260;4:08.525;6.275;4:14.800;11.500;4:26.300;6.530;4:32.830;23.220;4:56.050;
6;2;2;5:16.752;0;;1:28.829;1;2:07.677;0;1:40.246;1;56.3;11:31.579;16:15:05.116;1:28.829;2:07.677;1:40.246;;Molly TAYLOR;0:01:18.777;;;Rosberg X Racing;;1:28.618;1:28.618;12.507;1:41.125;13.974;1:55.099;12.986;2:08.085;11.332;2:19.417;12.582;2:31.999;9.734;2:41.733;5.873;2:47.606;11.777;2:59.383;6.820;3:06.203;10.658;3:16.861;6.191;3:23.052;7.287;3:30.339;7.406;3:37.745;1.800;3:39.545;8.639;3:48.184;5.873;3:54.057;10.324;4:04.381;5.292;4:09.673;9.187;4:18.860;7.181;4:26.041;9.154;4:35.195;8.450;4:43.645;11.638;4:55.283;4.242;4:59.525;6.538;5:06.063;2.586;5:08.649;21.131;5:29.780;9.930;5:39.710;4.837;5:44.547;6.839;5:51.386;12.391;6:03.777;7.546;6:11.323;24.206;6:35.529;
99;2;1;5:18.871;0;B;1:37.987;2;2:04.016;0;1:36.868;1;69.8;5:18.871;16:23:22.445;1:37.987;2:04.016;1:36.868;;Sara PRICE;;;;Segi TV Chip Ganassi Racing;;5.679;5.679;24.139;29.818;14.266;44.084;13.627;57.711;11.885;1:09.596;12.448;1:22.044;9.445;1:31.489;6.498;1:37.987;11.617;1:49.604;6.827;1:56.431;10.464;2:06.895;6.348;2:13.243;7.153;2:20.396;7.329;2:27.725;1.662;2:29.387;7.079;2:36.466;6.358;2:42.824;9.754;2:52.578;5.150;2:57.728;8.892;3:06.620;7.412;3:14.032;9.060;3:23.092;7.864;3:30.956;11.047;3:42.003;3.806;3:45.809;6.563;3:52.372;2.810;3:55.182;21.240;4:16.422;9.619;4:26.041;4.667;4:30.708;6.698;4:37.406;11.838;4:49.244;6.581;4:55.825;23.046;5:18.871;
99;1;2;5:05.261;2;;1:43.827;1;1:54.010;0;1:27.424;3;57.4;11:46.835;16:29:50.409;1:43.827;1:54.010;1:27.424;;Kyle LEDUC;0:01:22.703;;;Segi TV Chip Ganassi Racing;;1:40.800;1:40.800;24.192;2:04.992;12.902;2:17.894;11.709;2:29.603;10.327;2:39.930;12.631;2:52.561;8.806;3:01.367;5.163;3:06.530;11.231;3:17.761;5.752;3:23.513;9.642;3:33.155;5.988;3:39.143;5.718;3:44.861;7.151;3:52.012;1.338;3:53.350;6.474;3:59.824;5.926;4:05.750;9.373;4:15.123;4.860;4:19.983;8.016;4:27.999;7.023;4:35.022;7.777;4:42.799;6.605;4:49.404;11.136;5:00.540;3.996;5:04.536;5.886;5:10.422;2.203;5:12.625;18.231;5:30.856;9.649;5:40.505;4.202;5:44.707;6.623;5:51.330;10.581;6:01.911;6.131;6:08.042;19.922;6:27.964;
