﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;INT-2_time;INT-2_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-3_time;INT-3_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;FL_time;FL_elapsed;
23;1;1;2:08.541;3;;33.923;0;41.516;0;22.710;0;30.392;2;84.3;2:08.541;14:33:08.653;0:33.923;0:41.516;0:22.710;0:30.392;;Timmy HANSEN;;;;Genesys Andretti United Extreme E;;GF;33.923;41.516;22.710;30.392;7.503;7.503;1.854;9.357;4.926;14.283;9.765;24.048;9.875;33.923;4.410;38.333;7.651;45.984;3.972;49.956;4.297;54.253;7.041;1:01.294;6.345;1:07.639;6.482;1:14.121;1.318;1:15.439;5.745;1:21.184;8.048;1:29.232;1.978;1:31.210;3.380;1:34.590;3.559;1:38.149;5.984;1:44.133;7.759;1:51.892;4.116;1:56.008;8.526;2:04.534;4.007;2:08.541;
23;1;2;2:09.201;0;B;33.663;1;41.311;2;22.266;3;31.961;0;83.9;4:17.742;14:35:17.854;0:33.663;0:41.311;0:22.266;0:31.961;;Timmy HANSEN;;;;Genesys Andretti United Extreme E;;GF;33.663;41.311;22.266;31.961;5.289;5.289;3.465;8.754;5.779;14.533;9.069;23.602;10.061;33.663;3.878;37.541;7.880;45.421;3.933;49.354;4.456;53.810;7.083;1:00.893;6.311;1:07.204;6.311;1:13.515;1.459;1:14.974;5.789;1:20.763;7.947;1:28.710;1.712;1:30.422;3.330;1:33.752;3.488;1:37.240;6.059;1:43.299;8.010;1:51.309;3.737;1:55.046;8.999;2:04.045;5.156;2:09.201;
23;2;3;2:10.851;0;;32.264;2;44.125;0;23.874;0;30.588;1;47.2;8:07.390;14:39:07.502;0:32.264;0:44.125;0:23.874;0:30.588;;Catie MUNNINGS;0:01:38.797;;;Genesys Andretti United Extreme E;;GF;32.264;44.125;23.874;30.588;4.808;4.808;1:41.078;1:45.886;5.956;1:51.842;9.030;2:00.872;10.189;2:11.061;3.889;2:14.950;8.304;2:23.254;4.382;2:27.636;4.565;2:32.201;7.550;2:39.751;6.643;2:46.394;7.402;2:53.796;1.390;2:55.186;5.867;3:01.053;8.546;3:09.599;2.239;3:11.838;3.239;3:15.077;3.983;3:19.060;6.548;3:25.608;7.443;3:33.051;4.140;3:37.191;8.422;3:45.613;4.035;3:49.648;
23;2;4;2:10.495;0;;33.672;0;42.438;1;23.414;1;30.971;0;83.0;10:17.885;14:41:17.997;0:33.672;0:42.438;0:23.414;0:30.971;;Catie MUNNINGS;;;;Genesys Andretti United Extreme E;;FF;33.672;42.438;23.414;30.971;5.194;5.194;3.684;8.878;6.109;14.987;9.033;24.020;9.652;33.672;3.884;37.556;7.818;45.374;4.309;49.683;4.546;54.229;7.526;1:01.755;6.296;1:08.051;6.710;1:14.761;1.349;1:16.110;5.787;1:21.897;8.411;1:30.308;1.999;1:32.307;3.300;1:35.607;3.917;1:39.524;6.488;1:46.012;7.645;1:53.657;4.253;1:57.910;8.556;2:06.466;4.029;2:10.495;
42;1;1;2:17.356;0;;37.236;0;44.911;2;23.868;2;31.341;2;78.9;2:17.356;14:33:17.468;0:37.236;0:44.911;0:23.868;0:31.341;;Ezequiel COMPANC;;;;XITE ENERGY Racing;;GF;37.236;44.911;23.868;31.341;7.668;7.668;1.975;9.643;7.179;16.822;10.439;27.261;9.975;37.236;4.798;42.034;8.150;50.184;4.334;54.518;4.812;59.330;7.266;1:06.596;6.629;1:13.225;7.254;1:20.479;1.668;1:22.147;6.093;1:28.240;8.244;1:36.484;1.902;1:38.386;3.701;1:42.087;3.928;1:46.015;6.721;1:52.736;7.990;2:00.726;3.971;2:04.697;8.619;2:13.316;4.040;2:17.356;
42;1;2;2:16.920;2;B;34.219;1;45.137;0;24.021;0;33.543;0;79.1;4:34.276;14:35:34.388;0:34.219;0:45.137;0:24.021;0:33.543;;Ezequiel COMPANC;;;;XITE ENERGY Racing;;GF;34.219;45.137;24.021;33.543;5.350;5.350;3.666;9.016;6.135;15.151;9.321;24.472;9.747;34.219;4.325;38.544;8.249;46.793;4.063;50.856;5.006;55.862;7.968;1:03.830;7.578;1:11.408;6.611;1:18.019;1.337;1:19.356;6.026;1:25.382;8.163;1:33.545;1.947;1:35.492;3.911;1:39.403;3.974;1:43.377;6.393;1:49.770;7.993;1:57.763;4.004;2:01.767;9.339;2:11.106;5.814;2:16.920;
42;2;3;2:31.159;0;;31.982;3;46.267;1;24.044;1;48.866;0;43.2;8:45.062;14:39:45.174;0:31.982;0:46.267;0:24.044;0:48.866;;Tamara MOLINARO;0:01:39.627;;;XITE ENERGY Racing;;GF;31.982;46.267;24.044;48.866;4.650;4.650;1:42.071;1:46.721;6.178;1:52.899;8.819;2:01.718;9.891;2:11.609;4.689;2:16.298;8.804;2:25.102;4.358;2:29.460;4.558;2:34.018;7.703;2:41.721;6.984;2:48.705;7.459;2:56.164;1.712;2:57.876;6.079;3:03.955;8.345;3:12.300;1.845;3:14.145;3.720;3:17.865;4.055;3:21.920;6.456;3:28.376;8.538;3:36.914;12.737;3:49.651;14.828;4:04.479;6.307;4:10.786;
42;2;4;2:39.481;0;;40.600;0;52.498;0;29.786;0;36.597;1;67.9;11:24.543;14:42:24.655;0:40.600;0:52.498;0:29.786;0:36.597;;Tamara MOLINARO;;;;XITE ENERGY Racing;;FF;40.600;52.498;29.786;36.597;6.103;6.103;4.207;10.310;8.557;18.867;10.806;29.673;10.927;40.600;5.552;46.152;10.389;56.541;5.533;1:02.074;5.594;1:07.668;8.184;1:15.852;7.512;1:23.364;8.155;1:31.519;1.579;1:33.098;7.514;1:40.612;10.169;1:50.781;2.410;1:53.191;4.357;1:57.548;5.336;2:02.884;7.043;2:09.927;9.133;2:19.060;6.009;2:25.069;9.852;2:34.921;4.560;2:39.481;
44;1;1;2:27.871;0;;39.444;0;46.825;0;29.527;0;32.075;2;73.3;2:27.871;14:33:27.983;0:39.444;0:46.825;0:29.527;0:32.075;;Sébastien LOEB;;;;X44 Vida Carbon Racing;;GF;39.444;46.825;29.527;32.075;7.697;7.697;1.998;9.695;5.823;15.518;9.785;25.303;14.141;39.444;3.200;42.644;8.559;51.203;4.209;55.412;5.147;1:00.559;8.673;1:09.232;6.782;1:16.014;8.613;1:24.627;1.642;1:26.269;6.621;1:32.890;10.670;1:43.560;2.661;1:46.221;4.839;1:51.060;4.736;1:55.796;6.598;2:02.394;7.672;2:10.066;4.465;2:14.531;8.629;2:23.160;4.711;2:27.871;
44;1;2;2:15.955;2;B;40.540;1;40.786;4;22.469;2;32.160;0;79.7;4:43.826;14:35:43.938;0:40.540;0:40.786;0:22.469;0:32.160;;Sébastien LOEB;;;;X44 Vida Carbon Racing;;GF;40.540;40.786;22.469;32.160;5.703;5.703;4.282;9.985;6.524;16.509;10.592;27.101;13.439;40.540;3.278;43.818;7.516;51.334;3.898;55.232;4.348;59.580;7.485;1:07.065;6.346;1:13.411;6.652;1:20.063;1.263;1:21.326;5.661;1:26.987;8.035;1:35.022;1.687;1:36.709;3.385;1:40.094;3.701;1:43.795;6.397;1:50.192;7.696;1:57.888;4.171;2:02.059;9.063;2:11.122;4.833;2:15.955;
44;2;3;2:18.038;0;;34.729;2;45.501;0;24.935;1;32.873;0;45.6;8:41.492;14:39:41.604;0:34.729;0:45.501;0:24.935;0:32.873;;Cristina GUTIÉRREZ;0:01:39.628;;;X44 Vida Carbon Racing;;GF;34.729;45.501;24.935;32.873;5.410;5.410;1:42.619;1:48.029;6.675;1:54.704;9.170;2:03.874;10.483;2:14.357;4.034;2:18.391;8.631;2:27.022;4.750;2:31.772;4.866;2:36.638;7.614;2:44.252;6.774;2:51.026;7.383;2:58.409;1.449;2:59.858;6.031;3:05.889;8.675;3:14.564;2.122;3:16.686;3.700;3:20.386;4.407;3:24.793;6.356;3:31.149;8.094;3:39.243;4.978;3:44.221;9.224;3:53.445;4.221;3:57.666;
