﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;teamShortName;socialNetwork;teamPersonnel1;teamPersonnel2;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_birthDate;DRIVER1_driverQuote;DRIVER1_socialNetwork;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_birthDate;DRIVER2_driverQuote;DRIVER2_socialNetwork;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_birthDate;DRIVER3_driverQuote;DRIVER3_socialNetwork;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_birthDate;DRIVER4_driverQuote;DRIVER4_socialNetwork;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_birthDate;DRIVER5_driverQuote;DRIVER5_socialNetwork;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_birthDate;DRIVER6_driverQuote;DRIVER6_socialNetwork;
1;44;2;2:14.696;-;-;80.4;4;X44 Vida Carbon Racing;;;;ODYSSEY 21;;;205;;;;;X44;@teamx44;Lewis Hamilton/Team Founder;Simon Edwards/Team Principal;Sébastien;LOEB;;;FRA;SEB;760;;26/02/1974;9x World Rally Champion / 2x Dakar podiums / 3x Race of Champions winner / 2013 Pikes Peak winner;@sebloebofficiel;Cristina;GUTIÉRREZ;;;ESP;GUT;761;;24/07/1991;4x Dakar Rally finisher / 2021 Dakar Stage Winner / All Terrain Spanish Rally Championship finishing top of the females category 2011-2016;@cris_tortu;;;;;;;;;;;;;;;;;;;;;;;;;
2;23;2;2:09.262;+7.069;+7.069;83.8;4;Genesys Andretti United Extreme E;;;;ODYSSEY 21;;;199;;;;;Andretti United;@andrettiunitedxe;Roger Griffiths/Team Principal;Michael Andretti/Co-Owner;Timmy;HANSEN;;;SWE;HAN;748;;21/05/1992;2019 World Rallycross Champion / 2018 Nitro Rallycross winner / Brother of Veloce Racing driver Kevin Hansen;@timmy_hansen;Catie;MUNNINGS;;;GBR;MUN;749;;15/11/1997;2019 ERC Ladies' Trophy Champion / 2020 WRC debut / FIA Girls on Track ambassador;@projectktrallye;;;;;;;;;;;;;;;;;;;;;;;;;
3;42;4;2:24.066;+33.877;+26.808;75.2;4;XITE ENERGY Racing;;;;ODYSSEY 21;;;201;;;;;XITE ENERGY Racing;@xiteenergyracing;Julià Mundet Caballero/Team Manager;;Ezequiel;COMPANC;;;ARG;COM;889;;05/07/1994;GT World Challenge Europe, formerly known as the Blancpain GT Series, and ADAC GT Masters for a number of years.;;Tamara;MOLINARO;;;ITA;MOL;830;;10/10/1997;U27 European Rally Championship taking the Ladies European Rally Champion title ;@tamaramolinaro;;;;;;;;;;;;;;;;;;;;;;;;;
4;99;4;2:13.650;+38.749;+4.872;81.1;4;GMC HUMMER EV Chip Ganassi Racing;;;;ODYSSEY 21;;;200;;;;;CGR;@chipganassiracing;Chip Ganassi/Team Owner;Dave Berkenfield/Team Manager;RJ;ANDERSON;;;USA;ANR;890;;17/02/1993;two-time Baja 1000 champion and has earned over 150 career podiums throughout his off-road racing career. Crandon World Championships, two LOORRS Pro Lite championships, a UTV world championship;@therj37;Sara;PRICE;;;USA;PRI;751;;02/09/1992;19x National Champion / X Games Medalist / First ever female driver for CGR;@sarapricemx;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;2;2:15.728;+42.333;+3.584;79.8;4;JBXE;;;;ODYSSEY 21;;;202;;;;;JBXE;@jbxeracing;Conor Hardiman/Team Manager;Erik Larsson/Engineer;Fraser;MCCONNELL;;;JAM;MCC;888;;09/09/1998;RallyX Nordic Supercar class in 2020, McConnell secured the runner-up laurels in the overall standings. 2021 Nitro Rallycross winner 2022 LA;@frasermcconnell;Hedda;HOSÅS;;;NOR;HOS;832;;02/03/2001;;@heddahosaas;;;;;;;;;;;;;;;;;;;;;;;;;
6;6;2;2:15.136;+47.982;+5.649;80.2;4;Rosberg X Racing;;;;ODYSSEY 21;;;203;;;;;RXR;@rosbergxracing;Nico Rosberg/Founder & CEO;Kimmo Liimatainen/Team Principal;Johan;KRISTOFFERSSON;;;SWE;KRI;756;;06/12/1988;3x World Rallycross Champion / 2x Scandinavian Touring Car Champion / 2012 International Superstars Series Champion;@kristofferssonjohan;Mikaela;AHLIN-KOTTULINSKY;;;SWE;AHL;755;;13/11/1992;Only woman to win in Scandinavian Touring Car Championship / XE Continental Test Driver / 3rd in XE championship standings in 2021, 4 podiums;@mikaelaakottulinsky;;;;;;;;;;;;;;;;;;;;;;;;;
7;125;2;2:10.841;+48.454;+0.472;82.8;4;ABT CUPRA XE;;;;ODYSSEY 21;;;197;;;;;ABT CUPRA XE;@abtmotorsport;Thomas Biermaier/Team Principal;James Lindesay/Team Manager;Nasser;AL-ATTIYAH;;;QAT;NSR;829;;21/12/1970;2006 Production World Rally Champion / 2x WRC-2 Champion / 4x Dakar Winner (2022);@nasser_dakar;Klara;ANDERSSON;;;SWE;AND;886;;29/02/2000;Rallycross and XE Driver;@klara_rx;;;;;;;;;;;;;;;;;;;;;;;;;
8;55;4;2:13.038;+1:06.348;+17.894;81.5;4;ACCIONA | Sainz XE Team;;;;ODYSSEY 21;;;198;;;;;ACCIONA Sainz;@accionasainzxeteam;Albert Fàbrega/Team Principal;Andrés Castillo/Team Manager;Carlos;SAINZ;;;ESP;SAI;746;;12/04/1962;2x World Rally Champion / 26 WRC wins / 3x Dakar Winner;@Carlossainzoficial;Laia;SANZ;;;ESP;SAN;747;;11/12/1985;11x Dakar Bikes Winner (Women) / 14x Trials World Champion / 5x Womens Enduro World Champion;@laiasanz_85;;;;;;;;;;;;;;;;;;;;;;;;;
9;5;2;2:12.201;+1:54.614;+48.266;82.0;4;Veloce Racing;;;;ODYSSEY 21;;;204;;;;;Veloce Racing;@veloceracingxe;Rupert Svendsen-Cook/Team Principal;Ian Davies/Team Manager;Kevin;HANSEN;;;SWE;HAN;780;;29/05/1998;3rd Overall 2019 World RX / 2016 European Rallycross Champion / 2019 Nitro Rallycross winner / Brother of Andretti United driver Timmy Hansen;@kevinhansen71;Molly;TAYLOR;;;AUS;TAY;757;;06/05/1988;Taylor became the first Australian woman to drive the gruelling Dakar rally and will take on the challenge again in 2023. Winner of the maiden Extreme E championship with Rosberg X Racing (RXR) alongside Johan Kristoffersson;@molly_rally;;;;;;;;;;;;;;;;;;;;;;;;;
10;58;2;2:11.854;1 Lap;1 Lap;82.2;3;NEOM McLaren Extreme E;;;;ODYSSEY 21;;;229;;;;;McLaren;@mclarenxe;Mark Grain/Sporting Director;Leena Gade/Chief Engineer;Tanner;FOUST;;;USA;FOU;831;;13/06/1973;4x US Rallycross Champion / 4x X Games gold medals / 2x Formula Drift Championships / Only American driver to win a round of the European Rallycross Championship;@tannerfoust;Emma;GILMOUR;;;NZL;GIL;820;;13/09/1979;McLaren's first ever female driver / In 2016 she became the only woman to date to win a New Zealand Rally Championship event / Won the FIA Women in Motorsport and Qatar Motor and Motorcycle  Federation (QMMF) cross-country rally selection in 2015;@emmarallying;;;;;;;;;;;;;;;;;;;;;;;;;
