﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1708247709;18/02/2024 9:15:09;32,71;-999;27,02;1003,65;3,28;291;0;
1708247769;18/02/2024 9:16:09;33,1;-999;26,71;1003,59;3,05;279;0;
1708247829;18/02/2024 9:17:09;33,26;-999;26,68;1003,57;0;314;0;
1708247889;18/02/2024 9:18:09;33,41;-999;26,69;1003,57;0,48;333;0;
1708247949;18/02/2024 9:19:09;33,33;-999;26,82;1003,58;1,07;343;0;
1708248009;18/02/2024 9:20:09;33,39;-999;26,76;1003,61;7,8;261;0;
1708248069;18/02/2024 9:21:09;33,32;-999;26,71;1003,58;1,27;280;0;
1708248129;18/02/2024 9:22:09;33,5;-999;26,65;1003,55;3,82;4;0;
1708248189;18/02/2024 9:23:09;33,52;-999;26,62;1003,54;3,34;342;0;
1708248249;18/02/2024 9:24:09;33,56;-999;26,53;1003,5;0;330;0;
1708248309;18/02/2024 9:25:09;33,59;-999;26,49;1003,49;1;358;0;
