﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-2_time;INT-2_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-3_time;INT-3_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;FL_time;FL_elapsed;
22;1;1;2:29.769;0;;45.780;0;31.700;0;42.074;2;30.215;2;78.6;2:29.769;12:17:30.206;0:45.780;0:31.700;0:42.074;0:30.215;;Andreas BAKKERUD;;;;JBXE;;GF;45.780;31.700;42.074;30.215;16.838;16.838;8.808;25.646;4.703;30.349;7.504;37.853;7.927;45.780;5.233;51.013;5.934;56.947;5.879;1:02.826;7.278;1:10.104;7.376;1:17.480;7.809;1:25.289;9.693;1:34.982;4.876;1:39.858;4.974;1:44.832;6.152;1:50.984;8.570;1:59.554;6.811;2:06.365;9.998;2:16.363;6.924;2:23.287;3.953;2:27.240;2.529;2:29.769;
22;1;2;2:21.924;2;B;33.523;2;31.616;2;42.276;0;34.509;0;82.9;4:51.693;12:19:52.130;0:33.523;0:31.616;0:42.276;0:34.509;;Andreas BAKKERUD;;;;JBXE;;GF;33.523;31.616;42.276;34.509;5.133;5.133;8.561;13.694;4.164;17.858;7.539;25.397;8.126;33.523;5.133;38.656;5.705;44.361;5.836;50.197;7.332;57.529;7.610;1:05.139;8.033;1:13.172;9.514;1:22.686;4.779;1:27.465;4.916;1:32.381;6.327;1:38.708;8.707;1:47.415;6.894;1:54.309;10.103;2:04.412;6.972;2:11.384;4.064;2:15.448;6.476;2:21.924;
22;2;3;2:30.608;0;;38.274;0;33.710;0;44.723;1;33.901;0;49.2;8:50.861;12:23:51.298;0:38.274;0:33.710;0:44.723;0:33.901;;Dania AKEEL;0:01:28.560;;;JBXE;;GF;38.274;33.710;44.723;33.901;8.658;8.658;1:36.281;1:44.939;4.745;1:49.684;7.893;1:57.577;9.257;2:06.834;5.601;2:12.435;6.124;2:18.559;6.642;2:25.201;7.279;2:32.480;8.064;2:40.544;8.486;2:49.030;9.740;2:58.770;5.777;3:04.547;5.162;3:09.709;6.556;3:16.265;9.002;3:25.267;7.507;3:32.774;11.423;3:44.197;7.737;3:51.934;4.402;3:56.336;2.832;3:59.168;
22;2;4;2:28.070;0;;36.457;1;33.120;1;44.760;0;33.733;1;79.5;11:18.931;12:26:19.368;0:36.457;0:33.120;0:44.760;0:33.733;;Dania AKEEL;;;;JBXE;;FF;36.457;33.120;44.760;33.733;6.047;6.047;9.051;15.098;4.856;19.954;7.763;27.717;8.740;36.457;5.384;41.841;5.939;47.780;6.402;54.182;7.475;1:01.657;7.920;1:09.577;8.783;1:18.360;9.476;1:27.836;5.570;1:33.406;5.126;1:38.532;6.830;1:45.362;8.975;1:54.337;7.270;2:01.607;11.285;2:12.892;7.616;2:20.508;4.584;2:25.092;2.978;2:28.070;
27;2;1;2:26.164;0;;44.834;0;30.807;0;41.126;2;29.397;3;80.5;2:26.164;12:17:26.601;0:44.834;0:30.807;0:41.126;0:29.397;;Catie MUNNINGS;;;;Andretti Altawkilat Extreme E;;GF;44.834;30.807;41.126;29.397;16.562;16.562;8.690;25.252;4.416;29.668;7.318;36.986;7.848;44.834;4.700;49.534;5.976;55.510;5.854;1:01.364;7.056;1:08.420;7.221;1:15.641;7.907;1:23.548;9.338;1:32.886;4.661;1:37.547;5.023;1:42.570;6.010;1:48.580;8.187;1:56.767;6.540;2:03.307;9.895;2:13.202;6.459;2:19.661;3.937;2:23.598;2.566;2:26.164;
27;2;2;2:18.807;0;B;33.013;2;30.667;1;41.385;0;33.742;0;84.8;4:44.971;12:19:45.408;0:33.013;0:30.667;0:41.385;0:33.742;;Catie MUNNINGS;;;;Andretti Altawkilat Extreme E;;GF;33.013;30.667;41.385;33.742;5.244;5.244;8.257;13.501;4.358;17.859;7.522;25.381;7.632;33.013;4.731;37.744;5.561;43.305;5.980;49.285;7.115;56.400;7.280;1:03.680;8.049;1:11.729;9.402;1:21.131;4.699;1:25.830;4.794;1:30.624;6.062;1:36.686;8.379;1:45.065;6.393;1:51.458;10.160;2:01.618;6.603;2:08.221;3.956;2:12.177;6.630;2:18.807;
27;1;3;2:17.559;3;;33.816;0;30.380;2;42.859;0;30.504;1;52.0;8:31.073;12:23:31.510;0:33.816;0:30.380;0:42.859;0:30.504;;Timmy HANSEN;0:01:28.543;;;Andretti Altawkilat Extreme E;;GF;33.816;30.380;42.859;30.504;7.581;7.581;1:35.060;1:42.641;4.597;1:47.238;7.290;1:54.528;7.831;2:02.359;4.736;2:07.095;5.940;2:13.035;5.547;2:18.582;7.003;2:25.585;7.154;2:32.739;8.932;2:41.671;9.519;2:51.190;4.900;2:56.090;4.982;3:01.072;6.017;3:07.089;8.509;3:15.598;6.614;3:22.212;10.354;3:32.566;6.781;3:39.347;4.039;3:43.386;2.716;3:46.102;
27;1;4;2:18.360;0;;33.578;1;31.039;0;42.795;1;30.948;0;85.0;10:49.433;12:25:49.870;0:33.578;0:31.039;0:42.795;0:30.948;;Timmy HANSEN;;;;Andretti Altawkilat Extreme E;;FF;33.578;31.039;42.795;30.948;5.565;5.565;8.254;13.819;4.640;18.459;7.267;25.726;7.852;33.578;4.802;38.380;5.787;44.167;5.785;49.952;7.163;57.115;7.502;1:04.617;8.710;1:13.327;9.182;1:22.509;5.396;1:27.905;4.853;1:32.758;6.137;1:38.895;8.517;1:47.412;6.675;1:54.087;10.601;2:04.688;7.000;2:11.688;4.111;2:15.799;2.561;2:18.360;
5;1;1;2:24.581;0;;43.718;0;30.274;2;40.924;3;29.665;2;81.4;2:24.581;12:17:25.018;0:43.718;0:30.274;0:40.924;0:29.665;;Kevin HANSEN;;;;E.ON Veloce Racing;;GF;43.718;30.274;40.924;29.665;16.049;16.049;8.605;24.654;4.077;28.731;7.174;35.905;7.813;43.718;4.486;48.204;5.688;53.892;5.594;59.486;6.987;1:06.473;7.519;1:13.992;7.874;1:21.866;9.280;1:31.146;4.767;1:35.913;4.887;1:40.800;5.989;1:46.789;8.127;1:54.916;6.744;2:01.660;9.941;2:11.601;6.731;2:18.332;4.031;2:22.363;2.218;2:24.581;
5;1;2;2:18.690;2;B;32.801;3;30.768;0;41.058;0;34.063;0;84.8;4:43.271;12:19:43.708;0:32.801;0:30.768;0:41.058;0:34.063;;Kevin HANSEN;;;;E.ON Veloce Racing;;GF;32.801;30.768;41.058;34.063;5.007;5.007;8.400;13.407;4.177;17.584;7.419;25.003;7.798;32.801;4.806;37.607;5.440;43.047;5.866;48.913;7.048;55.961;7.608;1:03.569;7.750;1:11.319;9.418;1:20.737;4.771;1:25.508;4.774;1:30.282;5.959;1:36.241;8.386;1:44.627;6.725;1:51.352;10.548;2:01.900;6.689;2:08.589;3.828;2:12.417;6.273;2:18.690;
5;2;3;2:19.293;0;;34.977;0;30.770;1;42.460;1;31.086;1;51.8;8:30.189;12:23:30.626;0:34.977;0:30.770;0:42.460;0:31.086;;Molly TAYLOR;0:01:27.625;;;E.ON Veloce Racing;;GF;34.977;30.770;42.460;31.086;8.263;8.263;1:34.365;1:42.628;4.816;1:47.444;7.349;1:54.793;7.809;2:02.602;4.677;2:07.279;5.795;2:13.074;5.857;2:18.931;7.318;2:26.249;7.123;2:33.372;8.787;2:42.159;9.336;2:51.495;5.003;2:56.498;4.822;3:01.320;6.241;3:07.561;8.271;3:15.832;7.136;3:22.968;10.646;3:33.614;6.920;3:40.534;4.078;3:44.612;2.306;3:46.918;
5;2;4;2:20.896;0;;33.801;1;31.270;0;44.152;0;31.673;0;83.5;10:51.085;12:25:51.522;0:33.801;0:31.270;0:44.152;0:31.673;;Molly TAYLOR;;;;E.ON Veloce Racing;;FF;33.801;31.270;44.152;31.673;5.835;5.835;8.303;14.138;4.680;18.818;7.291;26.109;7.692;33.801;4.835;38.636;5.701;44.337;6.123;50.460;7.180;57.640;7.431;1:05.071;8.809;1:13.880;9.564;1:23.444;5.020;1:28.464;5.960;1:34.424;6.093;1:40.517;8.706;1:49.223;7.074;1:56.297;11.283;2:07.580;7.214;2:14.794;3.973;2:18.767;2.129;2:20.896;
58;1;1;2:23.819;0;;43.104;0;29.978;3;41.099;2;29.638;2;81.8;2:23.819;12:17:24.256;0:43.104;0:29.978;0:41.099;0:29.638;;Mattias EKSTROM;;;;NEOM McLaren Extreme E Team;;GF;43.104;29.978;41.099;29.638;17.064;17.064;7.071;24.135;3.967;28.102;7.394;35.496;7.608;43.104;4.430;47.534;5.887;53.421;5.442;58.863;7.146;1:06.009;7.073;1:13.082;8.015;1:21.097;9.303;1:30.400;4.363;1:34.763;4.883;1:39.646;6.111;1:45.757;8.424;1:54.181;6.673;2:00.854;9.750;2:10.604;6.825;2:17.429;4.046;2:21.475;2.344;2:23.819;
58;1;2;2:18.578;0;B;32.919;2;30.416;0;41.580;0;33.663;0;84.9;4:42.397;12:19:42.834;0:32.919;0:30.416;0:41.580;0:33.663;;Mattias EKSTROM;;;;NEOM McLaren Extreme E Team;;GF;32.919;30.416;41.580;33.663;4.695;4.695;8.768;13.463;4.455;17.918;7.450;25.368;7.551;32.919;4.517;37.436;5.835;43.271;5.661;48.932;7.225;56.157;7.178;1:03.335;7.921;1:11.256;9.569;1:20.825;4.690;1:25.515;4.904;1:30.419;6.165;1:36.584;8.331;1:44.915;6.420;1:51.335;10.529;2:01.864;6.776;2:08.640;3.904;2:12.544;6.034;2:18.578;
58;2;3;2:19.401;0;;34.267;1;30.671;1;43.641;0;30.822;0;51.2;8:32.077;12:23:32.514;0:34.267;0:30.671;0:43.641;0:30.822;;Cristina GUTIÉRREZ;0:01:30.279;;;NEOM McLaren Extreme E Team;;GF;34.267;30.671;43.641;30.822;7.985;7.985;1:36.833;1:44.818;4.453;1:49.271;7.292;1:56.563;7.983;2:04.546;4.687;2:09.233;5.507;2:14.740;5.935;2:20.675;7.238;2:27.913;7.304;2:35.217;8.430;2:43.647;9.706;2:53.353;4.684;2:58.037;5.547;3:03.584;6.393;3:09.977;8.881;3:18.858;6.669;3:25.527;10.408;3:35.935;7.381;3:43.316;4.037;3:47.353;2.327;3:49.680;
58;2;4;2:18.562;2;;34.451;0;30.810;0;42.908;1;30.393;1;84.9;10:50.639;12:25:51.076;0:34.451;0:30.810;0:42.908;0:30.393;;Cristina GUTIÉRREZ;;;;NEOM McLaren Extreme E Team;;FF;34.451;30.810;42.908;30.393;5.042;5.042;8.806;13.848;5.129;18.977;7.399;26.376;8.075;34.451;4.621;39.072;5.755;44.827;5.974;50.801;7.218;58.019;7.242;1:05.261;8.111;1:13.372;9.821;1:23.193;4.839;1:28.032;5.111;1:33.143;6.186;1:39.329;8.840;1:48.169;6.834;1:55.003;10.209;2:05.212;7.135;2:12.347;3.923;2:16.270;2.292;2:18.562;
