﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-1_time;INT-1_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-2_time;INT-2_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;INT-3_time;INT-3_elapsed;WP24_time;WP24_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;FL_time;FL_elapsed;
125;1;1;3:56.315;2;B;1:46.536;0;37.789;2;49.969;2;42.021;2;95.7;3:56.315;17:05:56.644;1:46.536;0:37.789;0:49.969;0:42.021;;Nasser AL-ATTIYAH;;;;ABT CUPRA XE;;GF;106.536;37.789;49.969;42.021;8.464;8.464;15.310;23.774;16.998;40.772;12.461;53.233;6.256;59.489;9.261;1:08.750;11.777;1:20.527;7.115;1:27.642;8.854;1:36.496;10.040;1:46.536;8.245;1:54.781;4.380;1:59.161;4.313;2:03.474;4.477;2:07.951;7.232;2:15.183;9.142;2:24.325;10.639;2:34.964;6.414;2:41.378;6.625;2:48.003;5.592;2:53.595;11.861;3:05.456;4.445;3:09.901;4.393;3:14.294;5.699;3:19.993;5.638;3:25.631;2.082;3:27.713;7.899;3:35.612;3.329;3:38.941;2.606;3:41.547;8.305;3:49.852;6.463;3:56.315;
125;2;2;3:59.108;0;;1:44.407;2;40.541;1;52.067;1;42.093;1;66.6;9:35.697;17:11:36.026;1:44.407;0:40.541;0:52.067;0:42.093;;Jutta KLEINSCHMIDT;0:01:40.274;;;ABT CUPRA XE;;FF;104.407;40.541;52.067;42.093;4.188;4.188;1:55.392;1:59.580;17.490;2:17.070;12.655;2:29.725;5.662;2:35.387;9.676;2:45.063;12.035;2:57.098;7.659;3:04.757;9.071;3:13.828;10.853;3:24.681;9.414;3:34.095;4.714;3:38.809;4.853;3:43.662;4.835;3:48.497;8.276;3:56.773;8.449;4:05.222;9.802;4:15.024;7.028;4:22.052;6.810;4:28.862;5.693;4:34.555;13.050;4:47.605;4.787;4:52.392;4.897;4:57.289;5.742;5:03.031;5.998;5:09.029;2.402;5:11.431;9.203;5:20.634;4.129;5:24.763;2.603;5:27.366;8.159;5:35.525;3.857;5:39.382;
5;2;1;4:17.874;0;B;1:58.090;0;41.332;1;52.483;1;45.969;1;87.7;4:17.874;17:06:18.203;1:58.090;0:41.332;0:52.483;0:45.969;;Christine GZ;;;;Veloce Racing;;GF;118.090;41.332;52.483;45.969;8.858;8.858;15.456;24.314;22.657;46.971;11.963;58.934;6.067;1:05.001;11.654;1:16.655;13.937;1:30.592;7.678;1:38.270;8.959;1:47.229;10.861;1:58.090;8.053;2:06.143;5.988;2:12.131;5.037;2:17.168;5.054;2:22.222;9.008;2:31.230;8.192;2:39.422;9.528;2:48.950;6.817;2:55.767;7.274;3:03.041;5.715;3:08.756;13.319;3:22.075;4.895;3:26.970;4.935;3:31.905;5.439;3:37.344;5.932;3:43.276;2.543;3:45.819;9.191;3:55.010;4.200;3:59.210;3.012;4:02.222;8.419;4:10.641;7.233;4:17.874;
5;1;2;3:47.776;2;;1:39.880;2;37.736;2;49.860;2;40.300;3;67.7;9:51.878;17:11:52.207;1:39.880;0:37.736;0:49.860;0:40.300;;Lance WOOLRIDGE;0:01:46.228;;;Veloce Racing;;FF;99.880;37.736;49.860;40.300;3.559;3.559;2:01.621;2:05.180;16.782;2:21.962;13.064;2:35.026;5.801;2:40.827;8.942;2:49.769;10.497;3:00.266;7.048;3:07.314;8.802;3:16.116;9.992;3:26.108;8.226;3:34.334;4.409;3:38.743;4.386;3:43.129;4.545;3:47.674;8.200;3:55.874;7.970;4:03.844;9.382;4:13.226;6.516;4:19.742;6.680;4:26.422;5.464;4:31.886;12.528;4:44.414;4.639;4:49.053;4.651;4:53.704;5.534;4:59.238;5.729;5:04.967;2.127;5:07.094;8.098;5:15.192;3.710;5:18.902;2.954;5:21.856;8.220;5:30.076;3.928;5:34.004;
55;1;1;3:47.374;3;B;1:41.141;0;35.314;3;48.914;2;42.005;2;99.4;3:47.374;17:05:47.703;1:41.141;0:35.314;0:48.914;0:42.005;;Carlos SAINZ;;;;ACCIONA | Sainz XE Team;;GF;101.141;35.314;48.914;42.005;8.363;8.363;13.435;21.798;16.438;38.236;11.941;50.177;4.880;55.057;9.670;1:04.727;10.504;1:15.231;7.191;1:22.422;8.688;1:31.110;10.031;1:41.141;7.672;1:48.813;4.138;1:52.951;4.245;1:57.196;4.483;2:01.679;7.370;2:09.049;7.406;2:16.455;9.278;2:25.733;5.842;2:31.575;6.588;2:38.163;5.638;2:43.801;12.014;2:55.815;4.989;3:00.804;4.565;3:05.369;5.879;3:11.248;5.845;3:17.093;2.113;3:19.206;7.968;3:27.174;3.814;3:30.988;2.457;3:33.445;8.128;3:41.573;5.801;3:47.374;
55;2;2;3:53.856;0;;1:39.501;3;39.053;1;51.961;1;43.341;1;67.5;9:22.515;17:11:22.844;1:39.501;0:39.053;0:51.961;0:43.341;;Laia SANZ;0:01:41.285;;;ACCIONA | Sainz XE Team;;FF;99.501;39.053;51.961;43.341;3.549;3.549;1:56.895;2:00.444;16.682;2:17.126;11.518;2:28.644;5.768;2:34.412;8.782;2:43.194;10.791;2:53.985;7.099;3:01.084;8.868;3:09.952;10.834;3:20.786;8.453;3:29.239;4.572;3:33.811;4.319;3:38.130;4.776;3:42.906;8.849;3:51.755;8.084;3:59.839;9.688;4:09.527;6.391;4:15.918;6.739;4:22.657;5.794;4:28.451;12.859;4:41.310;5.317;4:46.627;5.173;4:51.800;5.604;4:57.404;6.530;5:03.934;2.406;5:06.340;9.349;5:15.689;3.811;5:19.500;2.816;5:22.316;8.512;5:30.828;4.313;5:35.141;
58;1;1;3:55.169;0;B;1:45.009;0;37.405;2;50.344;2;42.411;1;96.2;3:55.169;17:05:55.498;1:45.009;0:37.405;0:50.344;0:42.411;;Tanner FOUST;;;;NEOM McLaren Extreme E;;GF;105.009;37.405;50.344;42.411;8.144;8.144;;;;40.877;12.001;52.878;5.873;58.751;8.446;1:07.197;11.499;1:18.696;6.973;1:25.669;9.115;1:34.784;10.225;1:45.009;8.163;1:53.172;4.415;1:57.587;4.881;2:02.468;4.663;2:07.131;7.226;2:14.357;8.057;2:22.414;9.980;2:32.394;6.403;2:38.797;6.294;2:45.091;5.676;2:50.767;12.273;3:03.040;4.951;3:07.991;4.767;3:12.758;5.308;3:18.066;5.718;3:23.784;2.228;3:26.012;8.566;3:34.578;3.689;3:38.267;2.552;3:40.819;8.161;3:48.980;6.189;3:55.169;
58;2;2;3:51.402;2;;1:41.537;2;38.600;1;50.810;1;40.455;2;68.1;9:27.234;17:11:27.563;1:41.537;0:38.600;0:50.810;0:40.455;;Emma GILMOUR;0:01:40.663;;;NEOM McLaren Extreme E;;FF;101.537;38.600;50.810;40.455;3.582;3.582;1:56.174;1:59.756;17.742;2:17.498;11.447;2:28.945;5.515;2:34.460;9.916;2:44.376;10.715;2:55.091;7.010;3:02.101;9.075;3:11.176;11.024;3:22.200;8.099;3:30.299;4.618;3:34.917;4.739;3:39.656;4.736;3:44.392;7.719;3:52.111;8.689;4:00.800;9.749;4:10.549;6.656;4:17.205;6.737;4:23.942;5.502;4:29.444;12.900;4:42.344;4.505;4:46.849;4.761;4:51.610;5.828;4:57.438;5.705;5:03.143;2.042;5:05.185;8.503;5:13.688;3.960;5:17.648;2.271;5:19.919;8.163;5:28.082;3.983;5:32.065;
99;1;1;4:05.452;0;B;1:41.797;0;35.473;2;48.796;3;59.386;1;92.1;4:05.452;17:06:05.781;1:41.797;0:35.473;0:48.796;0:59.386;;Kyle LEDUC;;;;GMC HUMMER EV Chip Ganassi Racing;;GF;101.797;35.473;48.796;59.386;8.369;8.369;13.912;22.281;15.971;38.252;12.310;50.562;5.018;55.580;9.454;1:05.034;10.644;1:15.678;7.222;1:22.900;8.920;1:31.820;9.977;1:41.797;7.748;1:49.545;4.080;1:53.625;4.185;1:57.810;4.705;2:02.515;7.321;2:09.836;7.434;2:17.270;8.982;2:26.252;6.257;2:32.509;6.379;2:38.888;5.491;2:44.379;11.912;2:56.291;5.048;3:01.339;4.727;3:06.066;5.739;3:11.805;5.764;3:17.569;15.374;3:32.943;10.420;3:43.363;3.929;3:47.292;2.520;3:49.812;8.065;3:57.877;7.575;4:05.452;
99;2;2;4:03.697;2;;1:43.753;2;40.517;1;55.718;1;43.709;2;66.1;9:47.326;17:11:47.655;1:43.753;0:40.517;0:55.718;0:43.709;;Sara PRICE;0:01:38.177;;;GMC HUMMER EV Chip Ganassi Racing;;FF;103.753;40.517;55.718;43.709;3.626;3.626;1:54.099;1:57.725;18.235;2:15.960;11.946;2:27.906;5.178;2:33.084;10.503;2:43.587;11.967;2:55.554;7.559;3:03.113;8.932;3:12.045;9.885;3:21.930;8.270;3:30.200;4.805;3:35.005;4.709;3:39.714;5.101;3:44.815;8.878;3:53.693;8.754;4:02.447;10.550;4:12.997;6.847;4:19.844;7.235;4:27.079;6.139;4:33.218;14.873;4:48.091;5.631;4:53.722;4.443;4:58.165;6.143;5:04.308;6.144;5:10.452;2.491;5:12.943;9.521;5:22.464;3.835;5:26.299;2.885;5:29.184;8.590;5:37.774;4.100;5:41.874;
