﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;INT-1_time;INT-1_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;WP23_time;WP23_elapsed;INT-2_time;INT-2_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;WP31_time;WP31_elapsed;WP32_time;WP32_elapsed;WP33_time;WP33_elapsed;FL_time;FL_elapsed;
125;1;1;4:42.478;2;B;1:17.566;2;1:54.490;2;1:30.422;2;78.8;4:42.478;11:06:41.018;1:17.566;1:54.490;1:30.422;;Mattias EKSTRÖM;;;;ABT CUPRA XE;;5.593;5.593;11.415;17.008;12.234;29.242;11.626;40.868;10.058;50.926;11.475;1:02.401;9.005;1:11.406;6.160;1:17.566;10.866;1:28.432;5.780;1:34.212;9.974;1:44.186;6.373;1:50.559;5.875;1:56.434;6.901;2:03.335;1.647;2:04.982;5.703;2:10.685;5.363;2:16.048;9.514;2:25.562;5.009;2:30.571;8.352;2:38.923;6.577;2:45.500;8.638;2:54.138;6.946;3:01.084;10.972;3:12.056;3.974;3:16.030;6.405;3:22.435;2.225;3:24.660;18.445;3:43.105;8.936;3:52.041;4.746;3:56.787;7.430;4:04.217;9.526;4:13.743;6.387;4:20.130;22.348;4:42.478;
125;2;2;4:57.689;0;;1:19.815;1;2:03.903;1;1:33.971;1;59.3;10:58.122;11:12:56.662;1:19.815;2:03.903;1:33.971;;Jutta KLEINSCHMIDT;0:01:17.955;;;ABT CUPRA XE;;5.006;5.006;1:29.975;1:34.981;11.665;1:46.646;12.453;1:59.099;10.562;2:09.661;12.608;2:22.269;9.798;2:32.067;5.703;2:37.770;11.867;2:49.637;6.182;2:55.819;10.233;3:06.052;6.552;3:12.604;6.733;3:19.337;7.865;3:27.202;1.572;3:28.774;6.669;3:35.443;5.404;3:40.847;10.045;3:50.892;5.825;3:56.717;8.440;4:05.157;7.031;4:12.188;9.125;4:21.313;8.473;4:29.786;11.887;4:41.673;4.058;4:45.731;6.266;4:51.997;2.530;4:54.527;21.497;5:16.024;9.636;5:25.660;4.023;5:29.683;7.517;5:37.200;10.222;5:47.422;6.486;5:53.908;21.736;6:15.644;
22;1;1;4:53.521;2;B;1:18.103;2;1:59.865;2;1:35.553;1;75.9;4:53.521;12:03:26.792;1:18.103;1:59.865;1:35.553;;Kevin HANSEN;;;;JBXE;;5.601;5.601;11.424;17.025;12.422;29.447;11.958;41.405;10.376;51.781;11.690;1:03.471;9.146;1:12.617;5.486;1:18.103;11.082;1:29.185;6.762;1:35.947;10.835;1:46.782;6.324;1:53.106;6.537;1:59.643;7.026;2:06.669;1.450;2:08.119;6.473;2:14.592;5.980;2:20.572;9.351;2:29.923;5.283;2:35.206;8.694;2:43.900;6.901;2:50.801;8.442;2:59.243;7.113;3:06.356;11.612;3:17.968;4.031;3:21.999;5.848;3:27.847;2.675;3:30.522;20.570;3:51.092;9.231;4:00.323;4.550;4:04.873;7.278;4:12.151;10.837;4:22.988;6.227;4:29.215;24.306;4:53.521;
22;2;2;4:59.647;0;;1:20.810;1;2:04.783;1;1:34.054;2;58.6;11:13.405;12:09:46.676;1:20.810;2:04.783;1:34.054;;Mikaela AHLIN-KOTTULINSKY;0:01:20.237;;;JBXE;;5.219;5.219;1:31.673;1:36.892;12.653;1:49.545;12.059;2:01.604;10.449;2:12.053;12.375;2:24.428;10.218;2:34.646;6.401;2:41.047;11.542;2:52.589;6.925;2:59.514;11.234;3:10.748;6.461;3:17.209;6.962;3:24.171;7.268;3:31.439;1.686;3:33.125;6.742;3:39.867;6.064;3:45.931;10.059;3:55.990;5.483;4:01.473;8.668;4:10.141;6.951;4:17.092;9.657;4:26.749;7.621;4:34.370;11.460;4:45.830;4.079;4:49.909;6.312;4:56.221;2.579;4:58.800;20.923;5:19.723;9.536;5:29.259;4.357;5:33.616;6.450;5:40.066;12.137;5:52.203;6.348;5:58.551;21.333;6:19.884;
23;1;1;8:13.082;0;B;1:17.949;2;1:56.799;2;4:58.334;1;45.2;8:13.082;10:27:17.433;1:17.949;1:56.799;4:58.334;;Timmy HANSEN;;;;Andretti United Extreme E;;5.269;5.269;11.666;16.935;12.679;29.614;11.812;41.426;10.295;51.721;11.942;1:03.663;8.746;1:12.409;5.540;1:17.949;11.344;1:29.293;6.485;1:35.778;9.722;1:45.500;6.134;1:51.634;5.827;1:57.461;7.059;2:04.520;1.436;2:05.956;7.176;2:13.132;5.915;2:19.047;8.986;2:28.033;5.178;2:33.211;8.112;2:41.323;6.408;2:47.731;8.789;2:56.520;7.773;3:04.293;10.455;3:14.748;4.179;3:18.927;6.173;3:25.100;2.492;3:27.592;19.138;3:46.730;3:33.240;7:19.970;4.323;7:24.293;7.204;7:31.497;11.119;7:42.616;6.228;7:48.844;24.238;8:13.082;
23;2;2;5:08.490;2;;1:22.001;1;2:09.413;1;1:37.076;2;57.6;14:39.665;10:33:44.016;1:22.001;2:09.413;1:37.076;;Catie MUNNINGS;0:01:18.093;;;Andretti United Extreme E;;5.028;5.028;1:29.229;1:34.257;12.495;1:46.752;13.683;2:00.435;10.714;2:11.149;12.627;2:23.776;10.076;2:33.852;6.242;2:40.094;12.507;2:52.601;6.463;2:59.064;10.825;3:09.889;6.734;3:16.623;7.055;3:23.678;7.991;3:31.669;1.442;3:33.111;7.654;3:40.765;6.113;3:46.878;10.164;3:57.042;5.452;4:02.494;9.017;4:11.511;7.513;4:19.024;10.782;4:29.806;7.881;4:37.687;11.820;4:49.507;4.394;4:53.901;7.269;5:01.170;2.998;5:04.168;21.923;5:26.091;10.378;5:36.469;4.175;5:40.644;7.085;5:47.729;11.460;5:59.189;6.535;6:05.724;20.859;6:26.583;
42;1;1;5:19.519;0;B;1:24.165;1;2:11.478;1;1:43.876;1;69.7;5:19.519;12:20:22.670;1:24.165;2:11.478;1:43.876;;Oliver BENNETT;;;;XITE ENERGY Racing;;5.970;5.970;12.791;18.761;12.240;31.001;12.895;43.896;11.143;55.039;12.707;1:07.746;10.156;1:17.902;6.263;1:24.165;11.753;1:35.918;7.150;1:43.068;11.175;1:54.243;6.640;2:00.883;6.755;2:07.638;7.452;2:15.090;1.698;2:16.788;6.920;2:23.708;6.217;2:29.925;10.196;2:40.121;5.836;2:45.957;9.775;2:55.732;7.604;3:03.336;11.392;3:14.728;8.805;3:23.533;12.110;3:35.643;4.169;3:39.812;6.253;3:46.065;2.610;3:48.675;22.915;4:11.590;10.041;4:21.631;4.799;4:26.430;6.706;4:33.136;13.161;4:46.297;7.272;4:53.569;25.950;5:19.519;
42;2;2;5:13.106;2;;1:23.556;2;2:08.402;2;1:41.148;2;56.6;11:52.806;12:26:55.957;1:23.556;2:08.402;1:41.148;;Christine GZ;0:01:20.181;;;XITE ENERGY Racing;;5.034;5.034;1:32.808;1:37.842;12.792;1:50.634;12.962;2:03.596;11.419;2:15.015;12.311;2:27.326;10.218;2:37.544;6.193;2:43.737;12.183;2:55.920;7.272;3:03.192;11.239;3:14.431;6.339;3:20.770;6.264;3:27.034;7.482;3:34.516;1.775;3:36.291;7.246;3:43.537;5.720;3:49.257;10.149;3:59.406;5.951;4:05.357;8.844;4:14.201;7.065;4:21.266;11.009;4:32.275;7.503;4:39.778;12.361;4:52.139;4.350;4:56.489;6.452;5:02.941;2.927;5:05.868;23.414;5:29.282;10.505;5:39.787;4.646;5:44.433;7.326;5:51.759;12.902;6:04.661;7.065;6:11.726;21.561;6:33.287;
44;1;1;4:40.415;2;B;1:16.389;3;1:52.180;2;1:31.846;2;79.4;4:40.415;11:22:43.671;1:16.389;1:52.180;1:31.846;;Sébastien LOEB;;;;X44;;5.614;5.614;11.658;17.272;11.785;29.057;11.560;40.617;9.930;50.547;11.757;1:02.304;8.893;1:11.197;5.192;1:16.389;10.830;1:27.219;6.233;1:33.452;9.856;1:43.308;6.032;1:49.340;5.909;1:55.249;6.957;2:02.206;1.608;2:03.814;6.046;2:09.860;5.591;2:15.451;8.404;2:23.855;4.804;2:28.659;7.929;2:36.588;6.471;2:43.059;7.640;2:50.699;7.046;2:57.745;10.824;3:08.569;3.941;3:12.510;5.986;3:18.496;2.693;3:21.189;19.417;3:40.606;9.607;3:50.213;4.377;3:54.590;6.118;4:00.708;11.136;4:11.844;5.947;4:17.791;22.624;4:40.415;
44;2;2;4:48.184;0;;1:17.378;1;1:56.386;1;1:34.420;1;60.7;10:47.289;11:28:50.545;1:17.378;1:56.386;1:34.420;;Cristina GUTIÉRREZ;0:01:18.690;;;X44;;5.133;5.133;1:30.013;1:35.146;12.040;1:47.186;12.228;1:59.414;10.048;2:09.462;11.496;2:20.958;9.442;2:30.400;5.668;2:36.068;10.192;2:46.260;6.602;2:52.862;10.462;3:03.324;6.209;3:09.533;6.731;3:16.264;7.168;3:23.432;1.629;3:25.061;6.209;3:31.270;5.675;3:36.945;8.792;3:45.737;5.009;3:50.746;8.534;3:59.280;6.586;4:05.866;8.065;4:13.931;7.184;4:21.115;11.339;4:32.454;4.066;4:36.520;6.822;4:43.342;2.919;4:46.261;21.367;5:07.628;9.894;5:17.522;4.375;5:21.897;6.688;5:28.585;11.362;5:39.947;6.291;5:46.238;20.636;6:06.874;
5;2;1;5:14.749;0;B;1:23.370;1;2:10.383;1;1:40.996;1;70.7;5:14.749;09:38:33.551;1:23.370;2:10.383;1:40.996;;Jamie CHADWICK;;;;Veloce Racing;;5.609;5.609;12.425;18.034;12.232;30.266;13.619;43.885;10.957;54.842;12.308;1:07.150;9.954;1:17.104;6.266;1:23.370;12.267;1:35.637;6.473;1:42.110;10.547;1:52.657;6.305;1:58.962;5.909;2:04.871;7.610;2:12.481;2.094;2:14.575;7.456;2:22.031;6.124;2:28.155;10.382;2:38.537;6.087;2:44.624;9.056;2:53.680;7.345;3:01.025;10.689;3:11.714;8.718;3:20.432;13.321;3:33.753;4.427;3:38.180;6.385;3:44.565;2.546;3:47.111;21.303;4:08.414;10.630;4:19.044;4.259;4:23.303;6.612;4:29.915;12.201;4:42.116;6.949;4:49.065;25.684;5:14.749;
5;1;2;5:04.217;2;;1:19.656;2;2:06.541;2;1:38.020;2;58.2;11:37.599;09:44:56.401;1:19.656;2:06.541;1:38.020;;Stéphane SARRAZIN;0:01:18.633;;;Veloce Racing;;4.944;4.944;1:30.312;1:35.256;12.510;1:47.766;12.902;2:00.668;10.221;2:10.889;12.006;2:22.895;9.709;2:32.604;5.685;2:38.289;13.567;2:51.856;6.639;2:58.495;10.285;3:08.780;6.238;3:15.018;6.404;3:21.422;7.142;3:28.564;1.752;3:30.316;6.887;3:37.203;6.189;3:43.392;10.032;3:53.424;5.300;3:58.724;8.446;4:07.170;6.783;4:13.953;10.589;4:24.542;7.793;4:32.335;12.495;4:44.830;4.209;4:49.039;6.439;4:55.478;2.736;4:58.214;22.680;5:20.894;10.224;5:31.118;4.453;5:35.571;6.784;5:42.355;12.356;5:54.711;6.867;6:01.578;21.272;6:22.850;
55;1;1;4:46.071;2;B;1:17.869;2;1:54.058;2;1:34.144;2;77.8;4:46.071;09:54:04.528;1:17.869;1:54.058;1:34.144;;Carlos SAINZ;;;;ACCIONA | Sainz XE Team;;5.461;5.461;12.332;17.793;11.980;29.773;11.783;41.556;10.118;51.674;11.374;1:03.048;9.613;1:12.661;5.208;1:17.869;9.932;1:27.801;6.930;1:34.731;9.704;1:44.435;5.851;1:50.286;5.685;1:55.971;7.047;2:03.018;1.367;2:04.385;6.578;2:10.963;5.920;2:16.883;9.607;2:26.490;5.186;2:31.676;7.779;2:39.455;6.292;2:45.747;7.992;2:53.739;7.077;3:00.816;11.111;3:11.927;3.956;3:15.883;5.989;3:21.872;2.821;3:24.693;20.084;3:44.777;9.742;3:54.519;4.115;3:58.634;6.115;4:04.749;11.252;4:16.001;6.007;4:22.008;24.063;4:46.071;
55;2;2;1:22.965;0;B;1:21.135;1;;0;;0;;12:06.845;00:00;1:21.135;;;;Laia SANZ;0:01:22.965;;;ACCIONA | Sainz XE Team;;4.990;4.990;1:34.849;1:39.839;13.266;1:53.105;12.724;2:05.829;10.165;2:15.994;12.386;2:28.380;9.447;2:37.827;6.273;2:44.100;11.340;2:55.440;6.710;3:02.150;10.654;3:12.804;5.972;3:18.776;6.582;3:25.358;7.630;3:32.988;1.876;3:34.864;6.927;3:41.791;6.259;3:48.050;10.300;3:58.350;5.861;4:04.211;8.539;4:12.750;1:56.061;6:08.811;1:11.963;7:20.774;;;;;;;;;;;;;;;;;;;;;;;;;
6;1;1;4:45.259;2;B;1:18.064;2;1:53.784;2;1:33.411;2;78.1;4:45.259;10:50:48.939;1:18.064;1:53.784;1:33.411;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;5.723;5.723;12.578;18.301;11.810;30.111;11.610;41.721;10.257;51.978;11.483;1:03.461;9.307;1:12.768;5.296;1:18.064;10.795;1:28.859;6.043;1:34.902;9.430;1:44.332;6.066;1:50.398;6.065;1:56.463;7.051;2:03.514;1.535;2:05.049;6.840;2:11.889;5.739;2:17.628;9.212;2:26.840;4.823;2:31.663;8.066;2:39.729;6.561;2:46.290;7.789;2:54.079;6.838;3:00.917;10.931;3:11.848;4.022;3:15.870;6.382;3:22.252;2.531;3:24.783;19.043;3:43.826;9.156;3:52.982;4.470;3:57.452;6.534;4:03.986;10.943;4:14.929;6.310;4:21.239;24.020;4:45.259;
6;2;2;4:58.358;0;;1:21.564;1;2:01.818;1;1:34.976;1;59.1;11:02.310;10:57:05.990;1:21.564;2:01.818;1:34.976;;Molly TAYLOR;0:01:18.693;;;Rosberg X Racing;;5.595;5.595;1:30.262;1:35.857;12.606;1:48.463;12.926;2:01.389;11.013;2:12.402;12.182;2:24.584;9.929;2:34.513;5.744;2:40.257;11.404;2:51.661;6.781;2:58.442;10.741;3:09.183;6.351;3:15.534;6.557;3:22.091;7.300;3:29.391;1.832;3:31.223;7.088;3:38.311;5.930;3:44.241;9.491;3:53.732;5.177;3:58.909;8.462;4:07.371;6.743;4:14.114;8.606;4:22.720;7.589;4:30.309;11.766;4:42.075;4.043;4:46.118;6.658;4:52.776;2.698;4:55.474;19.966;5:15.440;9.698;5:25.138;5.006;5:30.144;6.191;5:36.335;12.372;5:48.707;6.947;5:55.654;21.397;6:17.051;
99;2;1;4:53.297;0;B;1:18.966;1;1:58.506;1;1:35.825;1;75.9;4:53.297;11:48:26.948;1:18.966;1:58.506;1:35.825;;Sara PRICE;;;;Segi TV Chip Ganassi Racing;;5.654;5.654;11.660;17.314;12.547;29.861;12.424;42.285;9.905;52.190;11.750;1:03.940;9.365;1:13.305;5.661;1:18.966;11.148;1:30.114;6.847;1:36.961;10.254;1:47.215;6.139;1:53.354;6.734;2:00.088;6.988;2:07.076;1.600;2:08.676;6.069;2:14.745;5.799;2:20.544;9.708;2:30.252;5.249;2:35.501;8.174;2:43.675;6.784;2:50.459;8.594;2:59.053;7.135;3:06.188;11.284;3:17.472;4.010;3:21.482;5.866;3:27.348;2.804;3:30.152;19.458;3:49.610;9.247;3:58.857;4.565;4:03.422;6.436;4:09.858;12.041;4:21.899;6.153;4:28.052;25.245;4:53.297;
99;1;2;4:36.470;3;;1:16.778;2;1:50.891;4;1:28.801;4;62.2;10:51.528;11:54:25.179;1:16.778;1:50.891;1:28.801;;Kyle LEDUC;0:01:21.761;;;Segi TV Chip Ganassi Racing;;5.287;5.287;1:34.089;1:39.376;12.052;1:51.428;11.432;2:02.860;10.278;2:13.138;11.131;2:24.269;9.110;2:33.379;5.160;2:38.539;10.505;2:49.044;6.505;2:55.549;9.547;3:05.096;6.240;3:11.336;5.753;3:17.089;6.733;3:23.822;1.352;3:25.174;6.221;3:31.395;5.925;3:37.320;8.548;3:45.868;4.677;3:50.545;8.113;3:58.658;6.621;4:05.279;7.709;4:12.988;6.494;4:19.482;9.948;4:29.430;3.800;4:33.230;5.585;4:38.815;2.461;4:41.276;18.747;5:00.023;8.760;5:08.783;4.974;5:13.757;5.571;5:19.328;11.931;5:31.259;6.240;5:37.499;20.732;5:58.231;
