﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;INT-2_time;INT-2_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-3_time;INT-3_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;FL_time;FL_elapsed;
125;1;1;2:09.945;3;;32.910;0;44.219;2;22.881;0;29.935;3;83.4;2:09.945;14:32:10.354;0:32.910;0:44.219;0:22.881;0:29.935;;Nasser AL-ATTIYAH;;;;ABT CUPRA XE;;GF;32.910;44.219;22.881;29.935;7.439;7.439;1.925;9.364;5.109;14.473;9.360;23.833;9.077;32.910;4.864;37.774;8.525;46.299;3.663;49.962;5.280;55.242;7.753;1:02.995;6.328;1:09.323;6.456;1:15.779;1.350;1:17.129;5.904;1:23.033;8.000;1:31.033;2.062;1:33.095;3.183;1:36.278;3.732;1:40.010;5.971;1:45.981;7.229;1:53.210;4.217;1:57.427;8.554;2:05.981;3.964;2:09.945;
125;1;2;2:10.642;0;B;31.640;1;44.675;0;22.325;3;32.002;0;82.9;4:20.587;14:34:20.996;0:31.640;0:44.675;0:22.325;0:32.002;;Nasser AL-ATTIYAH;;;;ABT CUPRA XE;;GF;31.640;44.675;22.325;32.002;4.643;4.643;3.565;8.208;5.831;14.039;8.626;22.665;8.975;31.640;4.842;36.482;8.640;45.122;4.131;49.253;4.953;54.206;7.775;1:01.981;6.566;1:08.547;6.229;1:14.776;1.539;1:16.315;5.711;1:22.026;7.849;1:29.875;1.461;1:31.336;3.673;1:35.009;3.631;1:38.640;6.150;1:44.790;7.978;1:52.768;4.071;1:56.839;9.025;2:05.864;4.778;2:10.642;
125;2;3;2:10.836;0;;30.736;3;44.975;1;23.430;0;31.695;1;47.1;8:10.801;14:38:11.210;0:30.736;0:44.975;0:23.430;0:31.695;;Klara ANDERSSON;0:01:39.378;;;ABT CUPRA XE;;GF;30.736;44.975;23.430;31.695;4.622;4.622;1:41.565;1:46.187;5.850;1:52.037;8.998;2:01.035;9.079;2:10.114;4.855;2:14.969;8.321;2:23.290;4.433;2:27.723;4.752;2:32.475;7.552;2:40.027;6.909;2:46.936;6.665;2:53.601;1.488;2:55.089;5.795;3:00.884;8.286;3:09.170;1.636;3:10.806;3.852;3:14.658;3.861;3:18.519;6.099;3:24.618;8.298;3:32.916;4.456;3:37.372;8.784;3:46.156;4.058;3:50.214;
125;2;4;2:15.736;0;;33.877;0;46.096;0;23.368;1;32.395;0;79.8;10:26.537;14:40:26.946;0:33.877;0:46.096;0:23.368;0:32.395;;Klara ANDERSSON;;;;ABT CUPRA XE;;FF;33.877;46.096;23.368;32.395;5.056;5.056;4.125;9.181;6.470;15.651;8.930;24.581;9.296;33.877;5.119;38.996;7.965;46.961;4.429;51.390;4.942;56.332;8.036;1:04.368;7.042;1:11.410;6.934;1:18.344;1.629;1:19.973;5.852;1:25.825;8.075;1:33.900;1.830;1:35.730;3.689;1:39.419;3.922;1:43.341;6.337;1:49.678;8.706;1:58.384;4.599;2:02.983;8.721;2:11.704;4.032;2:15.736;
23;1;1;2:14.335;0;;34.655;0;44.720;0;24.644;0;30.316;2;80.7;2:14.335;14:32:14.744;0:34.655;0:44.720;0:24.644;0:30.316;;Timmy HANSEN;;;;Genesys Andretti United Extreme E;;GF;34.655;44.720;24.644;30.316;7.632;7.632;1.935;9.567;5.034;14.601;9.940;24.541;10.114;34.655;5.536;40.191;8.155;48.346;4.159;52.505;4.882;57.387;7.395;1:04.782;6.793;1:11.575;6.452;1:18.027;1.348;1:19.375;5.927;1:25.302;8.330;1:33.632;1.938;1:35.570;4.021;1:39.591;4.428;1:44.019;5.788;1:49.807;7.698;1:57.505;4.367;2:01.872;8.473;2:10.345;3.990;2:14.335;
23;1;2;2:10.734;2;B;33.036;2;43.122;3;22.821;2;31.755;0;82.9;4:25.069;14:34:25.478;0:33.036;0:43.122;0:22.821;0:31.755;;Timmy HANSEN;;;;Genesys Andretti United Extreme E;;GF;33.036;43.122;22.821;31.755;4.856;4.856;3.499;8.355;6.104;14.459;8.289;22.748;10.288;33.036;4.651;37.687;8.354;46.041;4.092;50.133;4.732;54.865;7.413;1:02.278;6.482;1:08.760;6.045;1:14.805;1.353;1:16.158;5.743;1:21.901;8.241;1:30.142;1.872;1:32.014;3.295;1:35.309;3.670;1:38.979;6.133;1:45.112;7.295;1:52.407;4.433;1:56.840;8.875;2:05.715;5.019;2:10.734;
23;2;3;2:14.074;0;;33.116;1;46.283;0;23.920;0;30.755;1;46.5;8:17.958;14:38:18.367;0:33.116;0:46.283;0:23.920;0:30.755;;Catie MUNNINGS;0:01:38.815;;;Genesys Andretti United Extreme E;;GF;33.116;46.283;23.920;30.755;5.007;5.007;1:41.284;1:46.291;6.575;1:52.866;9.179;2:02.045;9.886;2:11.931;4.698;2:16.629;8.895;2:25.524;4.403;2:29.927;5.082;2:35.009;7.637;2:42.646;6.764;2:49.410;7.445;2:56.855;1.359;2:58.214;5.846;3:04.060;8.284;3:12.344;2.156;3:14.500;3.636;3:18.136;3.998;3:22.134;5.894;3:28.028;7.728;3:35.756;4.364;3:40.120;8.720;3:48.840;4.049;3:52.889;
23;2;4;2:12.608;0;;33.369;0;44.431;1;23.046;1;31.762;0;81.7;10:30.566;14:40:30.975;0:33.369;0:44.431;0:23.046;0:31.762;;Catie MUNNINGS;;;;Genesys Andretti United Extreme E;;FF;33.369;44.431;23.046;31.762;5.144;5.144;3.414;8.558;6.278;14.836;8.960;23.796;9.573;33.369;4.831;38.200;7.891;46.091;4.459;50.550;4.811;55.361;7.487;1:02.848;6.513;1:09.361;7.100;1:16.461;1.339;1:17.800;5.754;1:23.554;8.032;1:31.586;2.103;1:33.689;3.376;1:37.065;3.781;1:40.846;6.587;1:47.433;8.108;1:55.541;4.131;1:59.672;8.895;2:08.567;4.041;2:12.608;
44;1;1;2:15.112;0;;33.731;0;46.231;0;24.593;0;30.557;2;80.2;2:15.112;14:32:15.521;0:33.731;0:46.231;0:24.593;0:30.557;;Sébastien LOEB;;;;X44 Vida Carbon Racing;;GF;33.731;46.231;24.593;30.557;7.510;7.510;1.905;9.415;5.324;14.739;8.735;23.474;10.257;33.731;5.544;39.275;9.336;48.611;4.156;52.767;4.982;57.749;7.513;1:05.262;6.854;1:12.116;6.430;1:18.546;1.416;1:19.962;5.841;1:25.803;8.206;1:34.009;1.866;1:35.875;3.871;1:39.746;4.809;1:44.555;6.293;1:50.848;7.517;1:58.365;4.047;2:02.412;8.673;2:11.085;4.027;2:15.112;
44;1;2;2:12.509;0;B;32.921;2;44.058;2;22.595;2;32.935;0;81.8;4:27.621;14:34:28.030;0:32.921;0:44.058;0:22.595;0:32.935;;Sébastien LOEB;;;;X44 Vida Carbon Racing;;GF;32.921;44.058;22.595;32.935;5.205;5.205;3.344;8.549;5.641;14.190;8.869;23.059;9.862;32.921;4.176;37.097;8.495;45.592;4.175;49.767;4.640;54.407;7.787;1:02.194;6.433;1:08.627;7.076;1:15.703;1.276;1:16.979;5.651;1:22.630;7.660;1:30.290;1.586;1:31.876;3.817;1:35.693;3.881;1:39.574;5.876;1:45.450;7.605;1:53.055;5.067;1:58.122;9.249;2:07.371;5.138;2:12.509;
