﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-1_time;INT-1_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-2_time;INT-2_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;INT-3_time;INT-3_elapsed;WP24_time;WP24_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;FL_time;FL_elapsed;
125;2;1;5:04.151;0;B;1:56.543;1;49.249;2;1:10.637;1;1:07.722;1;83.2;5:04.151;16:22:31.003;1:56.543;0:49.249;1:10.637;1:07.722;;Jutta KLEINSCHMIDT;;;;ABT CUPRA XE;;GF;7.569;7.569;19.154;26.723;21.179;47.902;14.633;1:02.535;6.858;1:09.393;8.192;1:17.585;10.920;1:28.505;8.260;1:36.765;10.163;1:46.928;9.615;1:56.543;10.888;2:07.431;6.689;2:14.120;4.900;2:19.020;9.851;2:28.871;6.478;2:35.349;10.443;2:45.792;11.614;2:57.406;8.214;3:05.620;8.796;3:14.416;6.953;3:21.369;14.182;3:35.551;6.308;3:41.859;14.570;3:56.429;7.927;4:04.356;20.312;4:24.668;6.588;4:31.256;13.374;4:44.630;10.735;4:55.365;8.786;5:04.151;
125;1;2;4:47.996;2;;1:48.733;2;52.007;1;1:06.709;2;1:00.547;2;65.2;11:32.565;16:28:59.417;1:48.733;0:52.007;1:06.709;1:00.547;;Mattias EKSTRÖM;0:01:40.418;;;ABT CUPRA XE;;GF;4.644;4.644;1:59.527;2:04.171;19.791;2:23.962;13.287;2:37.249;6.730;2:43.979;7.886;2:51.865;11.260;3:03.125;7.594;3:10.719;9.001;3:19.720;9.431;3:29.151;9.643;3:38.794;5.944;3:44.738;4.240;3:48.978;8.490;3:57.468;14.252;4:11.720;9.438;4:21.158;11.227;4:32.385;6.936;4:39.321;8.043;4:47.364;6.050;4:53.414;14.187;5:07.601;6.084;5:13.685;14.182;5:27.867;7.810;5:35.677;19.636;5:55.313;6.706;6:02.019;13.379;6:15.398;9.990;6:25.388;3.026;6:28.414;
22;2;1;5:09.898;0;B;1:54.167;1;47.380;2;1:06.887;1;1:21.464;1;81.7;5:09.898;15:48:11.870;1:54.167;0:47.380;1:06.887;1:21.464;;Mikaela AHLIN-KOTTULINSKY;;;;JBXE;;GF;7.073;7.073;16.892;23.965;20.890;44.855;15.203;1:00.058;7.550;1:07.608;7.752;1:15.360;11.300;1:26.660;7.681;1:34.341;10.603;1:44.944;9.223;1:54.167;10.025;2:04.192;6.027;2:10.219;4.444;2:14.663;9.328;2:23.991;8.622;2:32.613;8.934;2:41.547;11.355;2:52.902;6.922;2:59.824;7.638;3:07.462;5.887;3:13.349;14.137;3:27.486;5.768;3:33.254;15.180;3:48.434;8.736;3:57.170;21.939;4:19.109;7.006;4:26.115;23.411;4:49.526;12.060;5:01.586;8.312;5:09.898;
22;1;2;4:41.560;2;;1:51.416;2;48.367;1;1:03.061;2;58.716;3;65.9;11:34.160;15:54:36.132;1:51.416;0:48.367;1:03.061;0:58.716;;Kevin HANSEN;0:01:42.702;;;JBXE;;GF;4.722;4.722;2:01.830;2:06.552;19.792;2:26.344;13.568;2:39.912;6.978;2:46.890;8.033;2:54.923;11.364;3:06.287;7.750;3:14.037;8.794;3:22.831;11.287;3:34.118;10.206;3:44.324;6.112;3:50.436;4.108;3:54.544;9.221;4:03.765;6.417;4:10.182;12.303;4:22.485;10.468;4:32.953;7.087;4:40.040;7.418;4:47.458;5.879;4:53.337;13.568;5:06.905;5.318;5:12.223;13.323;5:25.546;7.981;5:33.527;18.796;5:52.323;6.038;5:58.361;13.023;6:11.384;9.910;6:21.294;2.968;6:24.262;
23;2;1;4:53.227;0;B;1:56.669;1;45.543;1;1:05.382;1;1:05.633;1;86.3;4:53.227;15:04:24.995;1:56.669;0:45.543;1:05.382;1:05.633;;Catie MUNNINGS;;;;Andretti United Extreme E;;GF;8.604;8.604;17.041;25.645;22.430;48.075;14.222;1:02.297;7.119;1:09.416;8.630;1:18.046;11.860;1:29.906;8.291;1:38.197;8.949;1:47.146;9.523;1:56.669;10.075;2:06.744;6.537;2:13.281;4.431;2:17.712;9.632;2:27.344;6.011;2:33.355;8.857;2:42.212;10.739;2:52.951;7.159;3:00.110;7.444;3:07.554;5.985;3:13.539;13.740;3:27.279;5.599;3:32.878;14.716;3:47.594;7.611;3:55.205;20.547;4:15.752;6.378;4:22.130;13.310;4:35.440;10.658;4:46.098;7.129;4:53.227;
23;1;2;4:32.889;2;;1:46.878;2;42.689;2;1:01.495;2;1:01.827;2;68.2;11:04.124;15:10:35.892;1:46.878;0:42.689;1:01.495;1:01.827;;Timmy HANSEN;0:01:38.008;;;Andretti United Extreme E;;GF;4.165;4.165;1:56.574;2:00.739;19.361;2:20.100;13.131;2:33.231;6.617;2:39.848;8.049;2:47.897;11.584;2:59.481;8.242;3:07.723;8.868;3:16.591;8.295;3:24.886;9.011;3:33.897;5.926;3:39.823;4.089;3:43.912;8.470;3:52.382;6.290;3:58.672;8.903;4:07.575;10.154;4:17.729;7.223;4:24.952;7.094;4:32.046;5.585;4:37.631;13.464;4:51.095;4.802;4:55.897;13.173;5:09.070;8.255;5:17.325;20.351;5:37.676;6.612;5:44.288;14.216;5:58.504;9.360;6:07.864;3.033;6:10.897;
42;2;1;5:01.465;0;B;1:57.357;1;47.963;1;1:06.070;2;1:10.075;1;84.0;5:01.465;14:05:03.174;1:57.357;0:47.963;1:06.070;1:10.075;;Christine GZ;;;;XITE ENERGY Racing;;GF;7.373;7.373;17.843;25.216;22.622;47.838;14.425;1:02.263;6.980;1:09.243;8.389;1:17.632;11.831;1:29.463;8.069;1:37.532;9.972;1:47.504;9.853;1:57.357;9.988;2:07.345;6.384;2:13.729;5.104;2:18.833;10.020;2:28.853;6.288;2:35.141;10.179;2:45.320;10.764;2:56.084;7.533;3:03.617;7.406;3:11.023;6.110;3:17.133;12.962;3:30.095;6.067;3:36.162;15.228;3:51.390;8.120;3:59.510;22.816;4:22.326;7.206;4:29.532;13.611;4:43.143;10.698;4:53.841;7.624;5:01.465;
42;1;2;4:53.288;2;;1:52.467;2;45.300;2;1:10.933;1;1:04.588;2;64.5;11:33.636;14:11:35.345;1:52.467;0:45.300;1:10.933;1:04.588;;Oliver BENNETT;0:01:38.883;;;XITE ENERGY Racing;;GF;4.635;4.635;1:58.051;2:02.686;20.928;2:23.614;13.539;2:37.153;6.933;2:44.086;8.809;2:52.895;11.833;3:04.728;7.587;3:12.315;9.230;3:21.545;9.805;3:31.350;9.778;3:41.128;6.083;3:47.211;4.787;3:51.998;9.200;4:01.198;6.187;4:07.385;9.265;4:16.650;11.403;4:28.053;;;;;;4:49.831;16.621;5:06.452;5.840;5:12.292;15.291;5:27.583;9.245;5:36.828;21.772;5:58.600;6.342;6:04.942;13.400;6:18.342;10.625;6:28.967;3.204;6:32.171;
44;1;1;4:22.537;4;B;1:42.999;4;40.396;4;59.348;4;59.794;2;96.4;4:22.537;14:48:55.088;1:42.999;0:40.396;0:59.348;0:59.794;;Sébastien LOEB;;;;X44;;GF;7.060;7.060;15.695;22.755;17.100;39.855;13.033;52.888;6.807;59.695;8.085;1:07.780;10.728;1:18.508;7.339;1:25.847;8.729;1:34.576;8.423;1:42.999;9.353;1:52.352;5.363;1:57.715;3.940;2:01.655;7.976;2:09.631;5.521;2:15.152;8.243;2:23.395;9.965;2:33.360;6.803;2:40.163;6.587;2:46.750;5.710;2:52.460;12.560;3:05.020;5.554;3:10.574;12.169;3:22.743;7.316;3:30.059;18.021;3:48.080;5.107;3:53.187;12.831;4:06.018;9.119;4:15.137;7.400;4:22.537;
44;2;2;4:43.670;0;;1:52.117;1;45.841;1;1:05.776;1;59.936;1;66.1;10:45.401;14:55:17.952;1:52.117;0:45.841;1:05.776;0:59.936;;Cristina GUTIÉRREZ;0:01:39.194;;;X44;;GF;4.765;4.765;1:59.422;2:04.187;19.913;2:24.100;14.330;2:38.430;6.826;2:45.256;8.434;2:53.690;11.332;3:05.022;7.626;3:12.648;9.247;3:21.895;9.416;3:31.311;10.035;3:41.346;6.385;3:47.731;4.727;3:52.458;9.179;4:01.637;5.825;4:07.462;9.690;4:17.152;11.636;4:28.788;7.382;4:36.170;7.573;4:43.743;5.988;4:49.731;13.300;5:03.031;5.710;5:08.741;14.187;5:22.928;7.847;5:30.775;19.568;5:50.343;6.370;5:56.713;13.091;6:09.804;10.031;6:19.835;3.029;6:22.864;
5;1;1;;0;B;1:48.949;2;43.202;2;;0;;0;;2:49.128;00:00;1:48.949;0:43.202;;;;Stéphane SARRAZIN;;;;Veloce Racing;;GF;7.926;7.926;16.009;23.935;19.503;43.438;14.033;57.471;6.791;1:04.262;7.967;1:12.229;11.204;1:23.433;7.853;1:31.286;8.933;1:40.219;8.730;1:48.949;9.350;1:58.299;5.765;2:04.064;4.505;2:08.569;8.717;2:17.286;5.850;2:23.136;9.015;2:32.151;10.390;2:42.541;6.587;2:49.128;;;;;;;;;;;;;;;;;;;;;;;
55;2;1;6:04.575;0;B;2:57.111;1;50.196;1;1:08.098;2;1:09.170;1;69.4;6:04.575;15:27:50.750;2:57.111;0:50.196;1:08.098;1:09.170;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;7.277;7.277;17.393;24.670;20.681;45.351;17.521;1:02.872;21.180;1:24.052;53.256;2:17.308;12.246;2:29.554;8.359;2:37.913;9.158;2:47.071;10.040;2:57.111;10.940;3:08.051;7.685;3:15.736;4.553;3:20.289;10.021;3:30.310;7.001;3:37.311;9.996;3:47.307;11.190;3:58.497;7.565;4:06.062;7.637;4:13.699;6.062;4:19.761;14.658;4:34.419;6.006;4:40.425;14.980;4:55.405;8.361;5:03.766;20.967;5:24.733;7.276;5:32.009;13.480;5:45.489;11.039;5:56.528;8.047;6:04.575;
55;1;2;4:56.416;2;;1:55.725;2;47.482;2;1:08.431;1;1:04.778;2;58.4;13:17.948;15:35:04.123;1:55.725;0:47.482;1:08.431;1:04.778;;Carlos SAINZ;0:02:16.957;;;ACCIONA | Sainz XE Team;;GF;4.618;4.618;2:36.497;2:41.115;20.021;3:01.136;14.405;3:15.541;6.967;3:22.508;8.455;3:30.963;12.590;3:43.553;8.300;3:51.853;9.067;4:00.920;11.762;4:12.682;9.992;4:22.674;6.240;4:28.914;4.214;4:33.128;9.743;4:42.871;6.645;4:49.516;10.648;5:00.164;12.030;5:12.194;7.366;5:19.560;7.993;5:27.553;6.120;5:33.673;14.163;5:47.836;6.153;5:53.989;14.606;6:08.595;8.774;6:17.369;22.663;6:40.032;6.791;6:46.823;13.731;7:00.554;9.821;7:10.375;2.998;7:13.373;
6;2;1;4:57.466;0;B;1:55.605;1;45.720;1;1:04.999;1;1:11.142;1;85.1;4:57.466;16:53:14.432;1:55.605;0:45.720;1:04.999;1:11.142;;Molly TAYLOR;;;;Rosberg X Racing;;GF;7.065;7.065;18.770;25.835;20.539;46.374;15.907;1:02.281;6.848;1:09.129;8.221;1:17.350;11.631;1:28.981;7.862;1:36.843;9.053;1:45.896;9.709;1:55.605;10.273;2:05.878;6.036;2:11.914;4.729;2:16.643;9.605;2:26.248;6.128;2:32.376;8.949;2:41.325;11.018;2:52.343;7.504;2:59.847;7.437;3:07.284;5.956;3:13.240;13.873;3:27.113;5.642;3:32.755;13.569;3:46.324;10.246;3:56.570;21.576;4:18.146;7.405;4:25.551;13.305;4:38.856;10.399;4:49.255;8.211;4:57.466;
6;1;2;4:28.884;2;;1:44.191;2;41.076;2;59.582;2;1:04.035;2;69.1;11:03.771;16:59:20.737;1:44.191;0:41.076;0:59.582;1:04.035;;Johan KRISTOFFERSSON;0:01:37.421;;;Rosberg X Racing;;GF;4.343;4.343;1:56.123;2:00.466;17.235;2:17.701;13.603;2:31.304;6.597;2:37.901;7.808;2:45.709;10.688;2:56.397;7.415;3:03.812;8.926;3:12.738;8.874;3:21.612;8.826;3:30.438;5.707;3:36.145;4.096;3:40.241;8.420;3:48.661;5.346;3:54.007;8.681;4:02.688;10.361;4:13.049;6.764;4:19.813;6.690;4:26.503;5.561;4:32.064;12.363;4:44.427;5.418;4:49.845;12.425;5:02.270;9.335;5:11.605;22.569;5:34.174;6.286;5:40.460;12.921;5:53.381;9.988;6:03.369;2.936;6:06.305;
99;1;1;4:25.868;2;B;1:43.656;2;41.227;2;1:00.141;2;1:00.844;2;95.2;4:25.868;16:37:27.987;1:43.656;0:41.227;1:00.141;1:00.844;;Kyle LEDUC;;;;SEGI TV Chip Ganassi Racing;;GF;6.964;6.964;16.062;23.026;15.514;38.540;14.546;53.086;6.456;59.542;7.568;1:07.110;11.665;1:18.775;7.501;1:26.276;9.241;1:35.517;8.139;1:43.656;8.917;1:52.573;5.862;1:58.435;4.158;2:02.593;7.753;2:10.346;5.367;2:15.713;9.170;2:24.883;9.762;2:34.645;7.314;2:41.959;6.727;2:48.686;5.791;2:54.477;12.641;3:07.118;5.131;3:12.249;12.775;3:25.024;6.605;3:31.629;18.041;3:49.670;5.411;3:55.081;12.458;4:07.539;10.034;4:17.573;8.295;4:25.868;
99;2;2;4:57.829;0;;2:02.513;1;47.159;1;1:06.836;1;1:01.321;1;63.8;11:02.608;16:44:04.727;2:02.513;0:47.159;1:06.836;1:01.321;;Sara PRICE;0:01:38.911;;;SEGI TV Chip Ganassi Racing;;GF;5.077;5.077;2:04.208;2:09.285;20.049;2:29.334;14.980;2:44.314;7.034;2:51.348;9.542;3:00.890;12.396;3:13.286;8.340;3:21.626;9.674;3:31.300;10.124;3:41.424;10.242;3:51.666;6.549;3:58.215;4.724;4:02.939;9.660;4:12.599;6.478;4:19.077;9.506;4:28.583;10.942;4:39.525;7.410;4:46.935;8.399;4:55.334;6.131;5:01.465;13.424;5:14.889;6.203;5:21.092;14.327;5:35.419;7.380;5:42.799;20.530;6:03.329;6.106;6:09.435;13.489;6:22.924;10.569;6:33.493;3.247;6:36.740;
