﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1708236119;18/02/2024 6:01:59;22,76;-999;45,93;1005,29;6,98;41;0;
1708236180;18/02/2024 6:03:00;22,85;-999;45,73;1005,3;1,88;111;0;
1708236240;18/02/2024 6:04:00;23,01;-999;45,24;1005,31;12,28;45;0;
1708236300;18/02/2024 6:05:00;22,77;-999;45,37;1005,29;5,72;29;0;
1708236360;18/02/2024 6:06:00;22,57;-999;45,66;1005,29;5,23;27;0;
1708236420;18/02/2024 6:07:00;22,56;-999;45,54;1005,29;1,02;68;0;
1708236480;18/02/2024 6:08:00;22,76;-999;45,19;1005,31;2,32;80;0;
1708236540;18/02/2024 6:09:00;23,04;-999;44,72;1005,3;2,55;165;0;
1708236600;18/02/2024 6:10:00;23,27;-999;44,24;1005,27;0;172;0;
1708236660;18/02/2024 6:11:00;23,45;-999;44;1005,28;2,48;243;0;
