﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-2_time;INT-2_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-3_time;INT-3_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;FL_time;FL_elapsed;
22;2;1;2:41.563;0;;49.448;0;33.498;0;45.104;1;33.513;1;72.8;2:41.563;09:03:41.676;0:49.448;0:33.498;0:45.104;0:33.513;;Dania AKEEL;;;;JBXE;;GF;49.448;33.498;45.104;33.513;17.372;17.372;9.954;27.326;5.323;32.649;7.938;40.587;8.861;49.448;5.763;55.211;6.116;1:01.327;6.600;1:07.927;7.356;1:15.283;7.663;1:22.946;8.846;1:31.792;9.655;1:41.447;5.661;1:47.108;5.210;1:52.318;6.705;1:59.023;9.027;2:08.050;7.381;2:15.431;11.471;2:26.902;7.570;2:34.472;4.247;2:38.719;2.844;2:41.563;
22;2;2;2:34.940;0;B;36.150;1;33.390;1;45.663;0;39.737;0;75.9;5:16.503;09:06:16.616;0:36.150;0:33.390;0:45.663;0:39.737;;Dania AKEEL;;;;JBXE;;GF;36.150;33.390;45.663;39.737;5.807;5.807;9.136;14.943;4.760;19.703;7.890;27.593;8.557;36.150;5.564;41.714;6.039;47.753;6.553;54.306;7.450;1:01.756;7.784;1:09.540;8.679;1:18.219;9.980;1:28.199;5.525;1:33.724;5.462;1:39.186;6.682;1:45.868;9.335;1:55.203;7.556;2:02.759;11.175;2:13.934;7.685;2:21.619;4.320;2:25.939;9.001;2:34.940;
22;1;3;2:23.304;0;;36.317;0;32.111;0;43.842;0;31.034;2;50.5;9:09.417;09:10:09.530;0:36.317;0:32.111;0:43.842;0:31.034;;Andreas BAKKERUD;0:01:29.610;;;JBXE;;GF;36.317;32.111;43.842;31.034;8.811;8.811;1:36.477;1:45.288;4.944;1:50.232;7.645;1:57.877;8.050;2:05.927;5.043;2:10.970;5.996;2:16.966;5.980;2:22.946;7.447;2:30.393;7.645;2:38.038;8.771;2:46.809;9.557;2:56.366;5.231;3:01.597;5.219;3:06.816;6.331;3:13.147;8.733;3:21.880;6.969;3:28.849;10.283;3:39.132;7.117;3:46.249;4.139;3:50.388;2.526;3:52.914;
22;1;4;2:20.494;2;;34.254;2;32.060;2;43.056;2;31.124;0;83.7;11:29.911;09:12:30.024;0:34.254;0:32.060;0:43.056;0:31.124;;Andreas BAKKERUD;;;;JBXE;;FF;34.254;32.060;43.056;31.124;5.303;5.303;8.746;14.049;4.784;18.833;7.488;26.321;7.933;34.254;4.864;39.118;6.192;45.310;6.004;51.314;7.398;58.712;7.602;1:06.314;8.664;1:14.978;9.452;1:24.430;4.977;1:29.407;5.199;1:34.606;6.372;1:40.978;8.392;1:49.370;6.657;1:56.027;10.448;2:06.475;7.346;2:13.821;4.225;2:18.046;2.448;2:20.494;
27;1;1;2:28.995;0;;45.512;0;30.510;3;42.935;0;30.038;3;79.0;2:28.995;09:03:29.108;0:45.512;0:30.510;0:42.935;0:30.038;;Timmy HANSEN;;;;Andretti Altawkilat Extreme E;;GF;45.512;30.510;42.935;30.038;16.452;16.452;8.591;25.043;4.865;29.908;7.671;37.579;7.933;45.512;4.787;50.299;6.169;56.468;5.617;1:02.085;7.120;1:09.205;6.817;1:16.022;9.476;1:25.498;9.137;1:34.635;4.804;1:39.439;5.184;1:44.623;6.081;1:50.704;8.253;1:58.957;6.681;2:05.638;9.967;2:15.605;7.141;2:22.746;3.908;2:26.654;2.341;2:28.995;
27;1;2;2:19.642;3;B;33.267;3;31.022;0;41.406;2;33.947;0;84.2;4:48.637;09:05:48.750;0:33.267;0:31.022;0:41.406;0:33.947;;Timmy HANSEN;;;;Andretti Altawkilat Extreme E;;GF;33.267;31.022;41.406;33.947;5.493;5.493;8.498;13.991;4.327;18.318;7.305;25.623;7.644;33.267;4.702;37.969;5.983;43.952;5.731;49.683;7.201;56.884;7.405;1:04.289;7.676;1:11.965;9.604;1:21.569;4.740;1:26.309;4.862;1:31.171;6.182;1:37.353;8.342;1:45.695;6.983;1:52.678;9.946;2:02.624;6.801;2:09.425;3.928;2:13.353;6.289;2:19.642;
27;2;3;2:21.276;0;;35.901;0;31.085;1;43.059;1;31.231;0;51.1;8:38.647;09:09:38.760;0:35.901;0:31.085;0:43.059;0:31.231;;Catie MUNNINGS;0:01:28.734;;;Andretti Altawkilat Extreme E;;GF;35.901;31.085;43.059;31.231;8.537;8.537;1:35.636;1:44.173;4.870;1:49.043;7.464;1:56.507;8.128;2:04.635;4.707;2:09.342;5.846;2:15.188;5.720;2:20.908;7.317;2:28.225;7.495;2:35.720;8.488;2:44.208;9.319;2:53.527;4.961;2:58.488;5.176;3:03.664;6.187;3:09.851;8.928;3:18.779;7.074;3:25.853;10.296;3:36.149;7.241;3:43.390;4.123;3:47.513;2.497;3:50.010;
27;2;4;2:22.321;0;;35.731;1;31.907;0;43.568;0;31.115;1;82.7;11:00.968;09:12:01.081;0:35.731;0:31.907;0:43.568;0:31.115;;Catie MUNNINGS;;;;Andretti Altawkilat Extreme E;;FF;35.731;31.907;43.568;31.115;6.420;6.420;8.896;15.316;4.833;20.149;7.556;27.705;8.026;35.731;5.006;40.737;5.918;46.655;6.130;52.785;7.372;1:00.157;7.481;1:07.638;8.559;1:16.197;9.800;1:25.997;5.006;1:31.003;5.294;1:36.297;6.093;1:42.390;8.816;1:51.206;6.766;1:57.972;10.545;2:08.517;6.990;2:15.507;4.117;2:19.624;2.697;2:22.321;
55;1;1;2:26.112;0;;43.725;0;31.139;0;41.091;3;30.157;2;80.5;2:26.112;09:03:26.225;0:43.725;0:31.139;0:41.091;0:30.157;;Fraser MCCONNELL;;;;ACCIONA | Sainz XE Team;;GF;43.725;31.139;41.091;30.157;15.983;15.983;8.324;24.307;4.314;28.621;7.327;35.948;7.777;43.725;4.623;48.348;5.904;54.252;5.977;1:00.229;7.373;1:07.602;7.262;1:14.864;7.849;1:22.713;9.386;1:32.099;4.645;1:36.744;4.800;1:41.544;6.146;1:47.690;8.265;1:55.955;6.826;2:02.781;10.122;2:12.903;6.785;2:19.688;4.083;2:23.771;2.341;2:26.112;
55;1;2;2:20.023;2;B;33.408;2;31.041;2;41.585;0;33.989;0;84.0;4:46.135;09:05:46.248;0:33.408;0:31.041;0:41.585;0:33.989;;Fraser MCCONNELL;;;;ACCIONA | Sainz XE Team;;GF;33.408;31.041;41.585;33.989;5.114;5.114;8.530;13.644;4.396;18.040;7.455;25.495;7.913;33.408;4.805;38.213;5.778;43.991;5.876;49.867;7.317;57.184;7.265;1:04.449;8.199;1:12.648;9.368;1:22.016;4.772;1:26.788;4.851;1:31.639;6.176;1:37.815;8.219;1:46.034;6.764;1:52.798;10.082;2:02.880;6.875;2:09.755;3.894;2:13.649;6.374;2:20.023;
55;2;3;2:23.787;0;;36.278;0;31.984;1;43.803;0;31.722;0;50.7;8:38.337;09:09:38.450;0:36.278;0:31.984;0:43.803;0:31.722;;Laia SANZ;0:01:28.415;;;ACCIONA | Sainz XE Team;;GF;36.278;31.984;43.803;31.722;8.593;8.593;1:35.424;1:44.017;4.483;1:48.500;7.721;1:56.221;8.472;2:04.693;5.190;2:09.883;5.804;2:15.687;6.192;2:21.879;7.355;2:29.234;7.443;2:36.677;8.159;2:44.836;9.846;2:54.682;5.256;2:59.938;5.549;3:05.487;6.205;3:11.692;8.788;3:20.480;7.085;3:27.565;10.509;3:38.074;7.221;3:45.295;4.109;3:49.404;2.798;3:52.202;
55;2;4;2:21.619;0;;35.062;1;32.188;0;43.434;1;30.935;1;83.1;10:59.956;09:12:00.069;0:35.062;0:32.188;0:43.434;0:30.935;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;FF;35.062;32.188;43.434;30.935;5.446;5.446;8.992;14.438;4.523;18.961;7.568;26.529;8.533;35.062;5.046;40.108;6.172;46.280;6.156;52.436;7.385;59.821;7.429;1:07.250;8.219;1:15.469;9.955;1:25.424;4.987;1:30.411;5.009;1:35.420;6.355;1:41.775;8.909;1:50.684;6.750;1:57.434;10.579;2:08.013;6.970;2:14.983;3.897;2:18.880;2.739;2:21.619;
8;1;1;2:30.119;0;;45.075;0;30.821;2;43.900;0;30.323;2;78.4;2:30.119;09:03:30.232;0:45.075;0:30.821;0:43.900;0:30.323;;Timo SCHEIDER;;;;SUN Minimeal Team;;GF;45.075;30.821;43.900;30.323;16.504;16.504;8.744;25.248;4.614;29.862;7.336;37.198;7.877;45.075;4.759;49.834;5.747;55.581;5.949;1:01.530;7.320;1:08.850;7.046;1:15.896;8.996;1:24.892;9.597;1:34.489;5.834;1:40.323;4.968;1:45.291;6.108;1:51.399;8.397;1:59.796;6.857;2:06.653;9.984;2:16.637;7.001;2:23.638;4.081;2:27.719;2.400;2:30.119;
8;1;2;2:21.932;2;B;34.209;2;31.242;0;42.156;2;34.325;0;82.9;4:52.051;09:05:52.164;0:34.209;0:31.242;0:42.156;0:34.325;;Timo SCHEIDER;;;;SUN Minimeal Team;;GF;34.209;31.242;42.156;34.325;6.000;6.000;8.462;14.462;4.471;18.933;7.354;26.287;7.922;34.209;4.836;39.045;5.791;44.836;5.745;50.581;7.285;57.866;7.585;1:05.451;8.059;1:13.510;9.781;1:23.291;4.927;1:28.218;4.810;1:33.028;6.117;1:39.145;8.462;1:47.607;7.070;1:54.677;10.016;2:04.693;6.875;2:11.568;3.789;2:15.357;6.575;2:21.932;
8;2;3;2:23.012;0;;37.042;0;31.316;1;43.199;1;31.455;1;50.9;8:43.364;09:09:43.477;0:37.042;0:31.316;0:43.199;0:31.455;;Klara ANDERSSON;0:01:28.301;;;SUN Minimeal Team;;GF;37.042;31.316;43.199;31.455;8.889;8.889;1:35.394;1:44.283;5.112;1:49.395;7.879;1:57.274;8.069;2:05.343;4.914;2:10.257;5.913;2:16.170;5.920;2:22.090;7.277;2:29.367;7.292;2:36.659;8.404;2:45.063;9.825;2:54.888;5.075;2:59.963;5.258;3:05.221;6.196;3:11.417;8.441;3:19.858;6.791;3:26.649;10.552;3:37.201;7.337;3:44.538;4.189;3:48.727;2.586;3:51.313;
8;2;4;2:24.397;0;;35.376;1;32.011;0;44.563;0;32.447;0;81.5;11:07.761;09:12:07.874;0:35.376;0:32.011;0:44.563;0:32.447;;Klara ANDERSSON;;;;SUN Minimeal Team;;FF;35.376;32.011;44.563;32.447;5.713;5.713;8.715;14.428;5.198;19.626;7.775;27.401;7.975;35.376;;;;46.388;6.231;52.619;7.509;1:00.128;7.259;1:07.387;8.949;1:16.336;10.006;1:26.342;5.335;1:31.677;5.330;1:37.007;6.401;1:43.408;8.542;1:51.950;7.024;1:58.974;11.066;2:10.040;7.226;2:17.266;4.308;2:21.574;2.823;2:24.397;
