﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1708234319;18/02/2024 5:31:59;19,61;-999;54,2;1005,23;0;128;0;
1708234379;18/02/2024 5:32:59;19,76;-999;53,79;1005,24;1,61;128;0;
1708234439;18/02/2024 5:33:59;19,94;-999;53,55;1005,25;0,88;159;0;
1708234499;18/02/2024 5:34:59;20,06;-999;53,25;1005,22;3,9;133;0;
1708234559;18/02/2024 5:35:59;20,18;-999;52,92;1005,22;2,72;135;0;
1708234619;18/02/2024 5:36:59;20,3;-999;52,49;1005,21;1,87;127;0;
1708234679;18/02/2024 5:37:59;20,45;-999;51,98;1005,19;1,74;139;0;
1708234739;18/02/2024 5:38:59;20,62;-999;51,45;1005,2;2,1;162;0;
1708234799;18/02/2024 5:39:59;20,77;-999;51,18;1005,22;0;122;0;
1708234859;18/02/2024 5:40:59;20,92;-999;50,75;1005,23;0,6;148;0;
