﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-2_time;INT-2_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-3_time;INT-3_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;FL_time;FL_elapsed;
5;2;1;2:27.615;0;;44.966;0;30.876;1;41.653;2;30.120;1;79.7;2:27.615;08:33:27.999;0:44.966;0:30.876;0:41.653;0:30.120;;Molly TAYLOR;;;;E.ON Veloce Racing;;GF;44.966;30.876;41.653;30.120;16.520;16.520;8.673;25.193;4.954;30.147;7.090;37.237;7.729;44.966;4.392;49.358;5.574;54.932;5.885;1:00.817;7.498;1:08.315;7.527;1:15.842;7.910;1:23.752;9.357;1:33.109;4.878;1:37.987;4.909;1:42.896;6.294;1:49.190;8.305;1:57.495;6.871;2:04.366;10.268;2:14.634;6.660;2:21.294;3.960;2:25.254;2.361;2:27.615;
5;2;2;2:20.782;0;B;33.398;1;30.892;0;42.036;0;34.456;0;83.6;4:48.397;08:35:48.781;0:33.398;0:30.892;0:42.036;0:34.456;;Molly TAYLOR;;;;E.ON Veloce Racing;;GF;33.398;30.892;42.036;34.456;4.974;4.974;8.691;13.665;4.593;18.258;7.173;25.431;7.967;33.398;4.561;37.959;5.709;43.668;5.976;49.644;7.121;56.765;7.525;1:04.290;7.690;1:11.980;9.384;1:21.364;5.040;1:26.404;5.189;1:31.593;6.238;1:37.831;8.495;1:46.326;7.029;1:53.355;9.980;2:03.335;6.670;2:10.005;3.806;2:13.811;6.971;2:20.782;
5;1;3;2:17.869;0;;34.911;0;30.986;0;41.772;1;30.200;0;51.9;8:34.979;08:39:35.363;0:34.911;0:30.986;0:41.772;0:30.200;;Kevin HANSEN;0:01:28.713;;;E.ON Veloce Racing;;GF;34.911;30.986;41.772;30.200;8.524;8.524;1:35.374;1:43.898;4.395;1:48.293;7.377;1:55.670;7.954;2:03.624;4.628;2:08.252;5.493;2:13.745;5.861;2:19.606;7.221;2:26.827;7.783;2:34.610;7.620;2:42.230;9.603;2:51.833;4.931;2:56.764;5.102;3:01.866;6.256;3:08.122;8.260;3:16.382;6.842;3:23.224;10.178;3:33.402;6.799;3:40.201;4.096;3:44.297;2.285;3:46.582;
5;1;4;2:15.014;4;;33.243;2;29.529;2;42.386;0;29.856;2;87.1;10:49.993;08:41:50.377;0:33.243;0:29.529;0:42.386;0:29.856;;Kevin HANSEN;;;;E.ON Veloce Racing;;FF;33.243;29.529;42.386;29.856;5.141;5.141;8.545;13.686;4.398;18.084;7.320;25.404;7.839;33.243;4.573;37.816;5.584;43.400;5.653;49.053;6.851;55.904;6.868;1:02.772;8.198;1:10.970;9.820;1:20.790;4.925;1:25.715;5.082;1:30.797;6.130;1:36.927;8.231;1:45.158;6.680;1:51.838;10.265;2:02.103;6.796;2:08.899;4.041;2:12.940;2.074;2:15.014;
58;2;1;2:29.294;0;;45.659;0;30.873;0;42.732;1;30.030;2;78.8;2:29.294;08:33:29.678;0:45.659;0:30.873;0:42.732;0:30.030;;Cristina GUTIÉRREZ;;;;NEOM McLaren Extreme E Team;;GF;45.659;30.873;42.732;30.030;16.114;16.114;9.506;25.620;4.893;30.513;7.447;37.960;7.699;45.659;4.610;50.269;5.827;56.096;5.927;1:02.023;7.160;1:09.183;7.349;1:16.532;8.286;1:24.818;9.546;1:34.364;5.005;1:39.369;5.487;1:44.856;6.197;1:51.053;8.211;1:59.264;6.672;2:05.936;10.006;2:15.942;6.857;2:22.799;4.111;2:26.910;2.384;2:29.294;
58;2;2;2:22.898;0;B;34.174;1;30.854;1;43.410;0;34.460;0;82.3;4:52.192;08:35:52.576;0:34.174;0:30.854;0:43.410;0:34.460;;Cristina GUTIÉRREZ;;;;NEOM McLaren Extreme E Team;;GF;34.174;30.854;43.410;34.460;5.532;5.532;8.386;13.918;4.887;18.805;7.361;26.166;8.008;34.174;4.590;38.764;5.729;44.493;6.065;50.558;7.204;57.762;7.266;1:05.028;7.896;1:12.924;9.846;1:22.770;4.924;1:27.694;6.054;1:33.748;6.311;1:40.059;8.379;1:48.438;6.720;1:55.158;10.360;2:05.518;7.091;2:12.609;3.805;2:16.414;6.484;2:22.898;
58;1;3;2:17.686;2;;35.011;0;30.428;2;42.112;2;30.135;1;51.7;8:39.707;08:39:40.091;0:35.011;0:30.428;0:42.112;0:30.135;;Mattias EKSTROM;0:01:29.829;;;NEOM McLaren Extreme E Team;;GF;35.011;30.428;42.112;30.135;8.808;8.808;1:36.431;1:45.239;4.413;1:49.652;7.380;1:57.032;7.808;2:04.840;4.418;2:09.258;5.773;2:15.031;5.647;2:20.678;7.148;2:27.826;7.442;2:35.268;7.969;2:43.237;9.593;2:52.830;4.940;2:57.770;5.025;3:02.795;6.181;3:08.976;8.404;3:17.380;6.837;3:24.217;9.841;3:34.058;7.074;3:41.132;4.095;3:45.227;2.288;3:47.515;
58;1;4;2:18.705;0;;33.298;2;31.117;0;43.888;0;30.402;0;84.8;10:58.412;08:41:58.796;0:33.298;0:31.117;0:43.888;0:30.402;;Mattias EKSTROM;;;;NEOM McLaren Extreme E Team;;FF;33.298;31.117;43.888;30.402;4.876;4.876;8.907;13.783;4.393;18.176;7.293;25.469;7.829;33.298;4.595;37.893;5.951;43.844;5.772;49.616;7.351;56.967;7.448;1:04.415;8.060;1:12.475;9.903;1:22.378;4.864;1:27.242;6.254;1:33.496;6.181;1:39.677;8.626;1:48.303;7.039;1:55.342;10.007;2:05.349;7.076;2:12.425;4.018;2:16.443;2.262;2:18.705;
6;2;1;2:26.066;0;;44.466;0;30.776;2;41.306;2;29.518;2;80.5;2:26.066;08:33:26.450;0:44.466;0:30.776;0:41.306;0:29.518;;Mikaela AHLIN-KOTTULINSKY;;;;Rosberg X Racing;;GF;44.466;30.776;41.306;29.518;16.761;16.761;8.294;25.055;4.533;29.588;7.256;36.844;7.622;44.466;4.413;48.879;5.787;54.666;6.096;1:00.762;7.098;1:07.860;7.382;1:15.242;7.793;1:23.035;9.424;1:32.459;4.837;1:37.296;4.905;1:42.201;6.064;1:48.265;8.283;1:56.548;6.736;2:03.284;9.888;2:13.172;6.642;2:19.814;3.924;2:23.738;2.328;2:26.066;
6;2;2;2:19.959;0;B;32.441;2;31.136;0;42.366;0;34.016;0;84.1;4:46.025;08:35:46.409;0:32.441;0:31.136;0:42.366;0:34.016;;Mikaela AHLIN-KOTTULINSKY;;;;Rosberg X Racing;;GF;32.441;31.136;42.366;34.016;4.850;4.850;8.440;13.290;4.421;17.711;7.148;24.859;7.582;32.441;4.656;37.097;5.853;42.950;6.103;49.053;7.196;56.249;7.328;1:03.577;7.910;1:11.487;9.799;1:21.286;5.140;1:26.426;5.255;1:31.681;6.095;1:37.776;8.167;1:45.943;6.754;1:52.697;9.855;2:02.552;6.679;2:09.231;3.832;2:13.063;6.896;2:19.959;
6;1;3;2:19.469;0;;35.452;0;31.110;1;42.270;0;30.637;0;52.0;8:32.200;08:39:32.584;0:35.452;0:31.110;0:42.270;0:30.637;;Johan KRISTOFFERSSON;0:01:26.706;;;Rosberg X Racing;;GF;35.452;31.110;42.270;30.637;8.873;8.873;1:33.234;1:42.107;4.920;1:47.027;7.384;1:54.411;7.747;2:02.158;4.491;2:06.649;5.612;2:12.261;5.944;2:18.205;7.300;2:25.505;7.763;2:33.268;8.285;2:41.553;9.805;2:51.358;4.856;2:56.214;4.963;3:01.177;6.037;3:07.214;8.324;3:15.538;6.864;3:22.402;10.055;3:32.457;6.831;3:39.288;4.011;3:43.299;2.876;3:46.175;
6;1;4;2:16.180;2;;33.435;1;31.305;0;41.558;1;29.882;1;86.4;10:48.380;08:41:48.764;0:33.435;0:31.305;0:41.558;0:29.882;;Johan KRISTOFFERSSON;;;;Rosberg X Racing;;FF;33.435;31.305;41.558;29.882;4.524;4.524;9.118;13.642;4.479;18.121;7.548;25.669;7.766;33.435;4.737;38.172;5.782;43.954;5.899;49.853;7.349;57.202;7.538;1:04.740;7.836;1:12.576;9.705;1:22.281;4.862;1:27.143;4.913;1:32.056;5.941;1:37.997;8.301;1:46.298;6.943;1:53.241;10.014;2:03.255;6.831;2:10.086;3.855;2:13.941;2.239;2:16.180;
84;1;1;2:22.110;0;;43.517;0;29.814;0;39.792;4;28.987;4;82.8;2:22.110;08:33:22.494;0:43.517;0:29.814;0:39.792;0:28.987;;Travis PASTRANA;;;;Legacy Motor Club;;GF;43.517;29.814;39.792;28.987;15.757;15.757;8.467;24.224;4.146;28.370;7.275;35.645;7.872;43.517;4.037;47.554;5.579;53.133;5.745;58.878;7.017;1:05.895;7.436;1:13.331;7.314;1:20.645;9.122;1:29.767;4.610;1:34.377;4.627;1:39.004;5.993;1:44.997;8.126;1:53.123;6.568;1:59.691;9.554;2:09.245;6.631;2:15.876;3.961;2:19.837;2.273;2:22.110;
84;1;2;2:17.044;2;B;32.314;4;29.379;4;41.216;0;34.135;0;85.8;4:39.154;08:35:39.538;0:32.314;0:29.379;0:41.216;0:34.135;;Travis PASTRANA;;;;Legacy Motor Club;;GF;32.314;29.379;41.216;34.135;4.678;4.678;8.019;12.697;4.381;17.078;7.353;24.431;7.883;32.314;4.059;36.373;5.261;41.634;5.282;46.916;7.406;54.322;7.371;1:01.693;7.618;1:09.311;9.312;1:18.623;4.779;1:23.402;5.230;1:28.632;6.027;1:34.659;8.250;1:42.909;6.902;1:49.811;9.757;1:59.568;6.621;2:06.189;3.776;2:09.965;7.079;2:17.044;
84;2;3;2:22.499;0;;36.604;0;32.756;0;41.403;1;31.736;0;50.5;8:32.006;08:39:32.390;0:36.604;0:32.756;0:41.403;0:31.736;;Gray LEADBETTER;0:01:30.353;;;Legacy Motor Club;;GF;36.604;32.756;41.403;31.736;8.283;8.283;1:37.835;1:46.118;4.676;1:50.794;7.595;1:58.389;8.568;2:06.957;4.630;2:11.587;6.490;2:18.077;6.553;2:24.630;7.284;2:31.914;7.799;2:39.713;8.084;2:47.797;9.172;2:56.969;4.952;3:01.921;4.777;3:06.698;6.088;3:12.786;8.330;3:21.116;7.106;3:28.222;10.779;3:39.001;6.961;3:45.962;4.251;3:50.213;2.639;3:52.852;
84;2;4;2:21.841;0;;34.581;1;31.903;1;44.410;0;30.947;1;82.9;10:53.847;08:41:54.231;0:34.581;0:31.903;0:44.410;0:30.947;;Gray LEADBETTER;;;;Legacy Motor Club;;FF;34.581;31.903;44.410;30.947;5.735;5.735;8.811;14.546;4.626;19.172;7.316;26.488;8.093;34.581;4.795;39.376;5.812;45.188;6.245;51.433;7.354;58.787;7.697;1:06.484;8.401;1:14.885;10.444;1:25.329;5.263;1:30.592;5.348;1:35.940;6.118;1:42.058;8.836;1:50.894;7.307;1:58.201;10.031;2:08.232;6.935;2:15.167;4.255;2:19.422;2.419;2:21.841;
